ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
65720,,2014-066322,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7223297,-93.6684211,IBSN,adult,Sighting,Sighting,5,,,,,,,,,"Restored prairie"
65721,,2014-066323,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7230644,-93.6682251,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Restored prairie"
65724,,2014-066326,,"Vanessa cardui","Painted Lady",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7232421,-93.6682024,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Restored prairie"
65725,,2014-066327,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7244906,-93.6691659,IBSN,adult,Sighting,Sighting,1,,,,,,,,,Roadside
65729,,2014-066331,,"Danaus plexippus",Monarch,Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,3,,,,,,,,,
65730,,2014-066332,,"Limenitis archippus",Viceroy,Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,7,,,,,,,,,
65731,,2014-066333,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,25,,,,,,,,,
65732,,2014-066334,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
65741,,2014-066343,,"Danaus plexippus",Monarch,Iowa,Polk,2014-07-04,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
65742,,2014-066344,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-07-04,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
65743,,2014-066345,,"Junonia coenia","Common Buckeye",Iowa,Polk,2014-07-04,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
65744,,2014-066346,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-04,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,31,,,,,,,,,
65745,,2014-066347,,"Vanessa virginiensis","American Lady",Iowa,Polk,2014-07-04,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
66084,,2014-066688,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
66085,,2014-066689,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
67740,,2014-068345,,"Danaus plexippus",Monarch,Iowa,Polk,2014-05-08,,"Water Works Park, Des Moines",41.574322,-93.648005,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67741,,2014-068346,,"Euptoieta claudia","Variegated Fritillary",Iowa,Polk,2014-05-17,,"Red Feather Prairie",41.7205866,-93.669776,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67773,,2014-068378,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2014-06-28,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67793,,2014-068398,,"Danaus plexippus",Monarch,Iowa,Polk,2014-07-27,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67794,,2014-068399,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2014-07-27,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67795,,2014-068400,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2014-07-30,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67796,,2014-068401,,"Danaus plexippus",Monarch,Iowa,Polk,2014-07-30,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67797,,2014-068402,,"Limenitis archippus",Viceroy,Iowa,Polk,2014-07-30,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
67798,,2014-068403,,"Danaus plexippus",Monarch,Iowa,Polk,2014-10-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
107323,,2014-108070,,"Libytheana carinenta","American Snout",Iowa,Polk,2012-06-16,,"Jester Park",41.788658,-93.788157,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
107982,,2014-108729,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,1978-06-26,,"Moechley Prairie",41.780233,-93.668399,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
109614,,2015-000170,,"Danaus plexippus",Monarch,Iowa,Polk,2014-07-04,11:15-11:30AM,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,135,,"80% Clear",,"In bloom:  daisy fleabane, milkweed, birdfoot trefoil, dogbane, parsnip.    "
109615,,2015-000171,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2014-07-04,11:15-11:30AM,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,135,,"80% Clear",,"In bloom:  daisy fleabane, milkweed, birdfoot trefoil, dogbane, parsnip.    "
109768,,2015-000324,,"Danaus plexippus",Monarch,Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,15,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
109769,,2015-000325,,"Euptoieta claudia","Variegated Fritillary",Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,2,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
109770,,2015-000326,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
109771,,2015-000327,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
109772,,2015-000328,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,3,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
109773,,2015-000329,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
109774,,2015-000330,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,2,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
109775,,2015-000331,,"Megisto cymela","Little Wood Satyr",Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
110193,,2015-000749,,"Polygonia comma","Eastern Comma",Iowa,Polk,2014-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
110350,,2015-000906,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2014-06-24,,"Camp Dodge",41.7008179,-93.7029128," ",adult,Sighting,Sighting,1,,,,,,,,,
112917,,2014-052547,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
112972,,2015-012863,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2002-06-27,,"Prairie Flower Recreation Area",41.750842,-93.689859,"Jessica Davis",adult,Sighting,Sighting,1,86,,,0,,,"0 %cloud cover",,
113017,,2016-005438,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2015-06-27,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,3,81,,,,,,Overcast,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
122182,,2015-012811,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2002-08-08,,"Big Creek State Park",41.801614,-93.753022,"Amanda Hetrick",adult,Sighting,Sighting,1,77,,,1,,,"5 %cloud cover",,
122186,,2015-012816,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2002-08-08,,"Big Creek State Park",41.799674,-93.752144,"Amanda Hetrick",adult,Sighting,Sighting,1,75.2,,,1,,,"5 %cloud cover",,
122191,,2015-012821,,"Danaus plexippus",Monarch,Iowa,Polk,2002-06-24,,"Jester Park",41.780487,-93.793916,"Jessica Davis",adult,Sighting,Sighting,2,82.4,,,4,,,"0 %cloud cover",,
122195,,2015-012825,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2002-08-08,,"Jester Park",41.780487,-93.793916,"Amanda Hetrick",adult,Sighting,Sighting,1,89.6,,,1,,,"0 %cloud cover",,
122196,,2015-012826,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2002-07-17,,"Jester Park",41.780487,-93.793916,"Stephanie Shepherd",adult,Sighting,Sighting,2,86,,,1,,,"0 %cloud cover",,
122200,,2015-012830,,"Danaus plexippus",Monarch,Iowa,Polk,2002-08-08,,"Jester Park",41.781971,-93.79302,"Amanda Hetrick",adult,Sighting,Sighting,3,89.6,,,1,,,"0 %cloud cover",,
122205,,2015-012835,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2002-08-08,,"Jester Park",41.781971,-93.79302,"Amanda Hetrick",adult,Sighting,Sighting,3,89.6,,,1,,,"0 %cloud cover",,
122206,,2015-012836,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2002-07-17,,"Jester Park",41.781971,-93.79302,"Jessica Davis",adult,Sighting,Sighting,2,91.4,,,3,,,"0 %cloud cover",,
122207,,2015-012837,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2002-06-26,,"Moechley Prairie",41.782926,-93.668326,"Jessica Davis",adult,Sighting,Sighting,2,87.8,,,5,,,"0 %cloud cover",,
122208,,2015-012838,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2002-07-17,,"Moechley Prairie",41.782926,-93.668326,"Stephanie Shepherd",adult,Sighting,Sighting,7,87.8,,,6,,,"0 %cloud cover",,
122212,,2015-012842,,"Danaus plexippus",Monarch,Iowa,Polk,2002-07-17,,"Moechley Prairie",41.782926,-93.668326,"Jessica Davis",adult,Sighting,Sighting,2,87.8,,,2,,,"5 %cloud cover",,
122213,,2015-012843,,"Danaus plexippus",Monarch,Iowa,Polk,2002-07-17,,"Moechley Prairie",41.782926,-93.668326,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,6,,,"0 %cloud cover",,
122221,,2015-012851,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2002-06-26,,"Moechley Prairie",41.782926,-93.668326,"Jessica Davis",adult,Sighting,Sighting,1,86,,,5,,,"5 %cloud cover",,
122222,,2015-012852,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2002-06-26,,"Moechley Prairie",41.782926,-93.668326,"Jessica Davis",adult,Sighting,Sighting,2,87.8,,,5,,,"0 %cloud cover",,
122223,,2015-012853,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2002-07-17,,"Moechley Prairie",41.782926,-93.668326,"Jessica Davis",adult,Sighting,Sighting,1,87.8,,,2,,,"5 %cloud cover",,
122224,,2015-012854,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2002-07-17,,"Moechley Prairie",41.782926,-93.668326,"Stephanie Shepherd",adult,Sighting,Sighting,3,87.8,,,6,,,"0 %cloud cover",,
122232,,2015-012868,,"Danaus plexippus",Monarch,Iowa,Polk,2002-08-08,,"Prairie Flower Recreation Area",41.750842,-93.689859,"Amanda Hetrick",adult,Sighting,Sighting,1,82.4,,,2,,,"5 %cloud cover",,
122495,,2015-012810,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2002-06-27,,"Big Creek State Park",41.801614,-93.753022,"Jessica Davis",adult,Sighting,Sighting,1,86,,,0,,,"0 %cloud cover",,
122496,,2015-012813,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2002-06-27,,"Big Creek State Park",41.801614,-93.753022,"Jessica Davis",adult,Sighting,Sighting,1,86,,,0,,,"0 %cloud cover",,
122498,,2015-012860,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2002-06-27,,"Prairie Flower Recreation Area",41.749501,-93.691096,"Jessica Davis",adult,Sighting,Sighting,1,84.2,,,0,,,"0 %cloud cover",,
122499,,2015-012861,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2002-06-27,,"Prairie Flower Recreation Area",41.749501,-93.691096,"Jessica Davis",adult,Sighting,Sighting,1,84.2,,,0,,,"0 %cloud cover",,
122504,,2015-012871,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2002-06-27,,"Prairie Flower Recreation Area",41.750842,-93.689859,"Jessica Davis",adult,Sighting,Sighting,1,86,,,0,,,"0 %cloud cover",,
129307,,2015-019897,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
129308,,2015-019898,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
129309,,2015-019899,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,80,,,,,,,,,
129310,,2015-019900,,"Polygonia interrogationis","Question Mark",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
129311,,2015-019901,,"Polygonia comma","Eastern Comma",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
129312,,2015-019902,,"Junonia coenia","Common Buckeye",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,7,,,,,,,,,
129313,,2015-019903,,"Limenitis archippus",Viceroy,Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,2,,,,,,,,,
129314,,2015-019904,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,16,,,,,,,,,
129315,,2015-019905,,"Lethe anthedon","Northern Pearly Eye",Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
129316,,2015-019906,,"Danaus plexippus",Monarch,Iowa,Polk,2015-08-17,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Sighting,30,,,,,,,,,
131163,,2015-021754,,"Danaus plexippus",Monarch,Iowa,Polk,2015-05-27,,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,4,81,,,3,270,,"Mostly sunny",,
131164,,2015-021755,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-05-27,,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,2,81,,,3,270,,"Mostly sunny",,
131364,,2015-021955,,"Limenitis archippus",Viceroy,Iowa,Polk,2015-06-08,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.374883,"Frank Olsen",adult,Sighting,Sighting,2,85,,,5,300,,"Partly sunny",,
135143,,2016-005446,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2015-07-10,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,71,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
138181,,2016-002726,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-05-27,,"Des Moines-x",41.601432,-93.663846,"Dianne Yellowbanks",adult,Sighting,Photograph,1,,,,,,,,,
138182,,2016-002727,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-04-29,,"Polk County",0,0,"Dianne Yellowbanks",adult,Sighting,Photograph,1,,,,,,,,,
138223,,2016-002768,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2010-07-26,,"Polk County",41.628922,-93.499983,"Jennifer Anderson-Cruz",adult,Sighting,Photograph,1,,,,,,,,,"Near Elkhart"
138266,,2016-002811,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Polk,2011-07-29,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Betsy Betros",adult,Sighting,Photograph,1,,,,,,,,,
138445,,2016-002990,,"Cercyonis pegala","Common Wood-nymph",Iowa,Polk,2011-07-29,,"Puccoon Prairie",41.749798,-93.362638,"Robert Lord Zimlich",adult,Sighting,Photograph,1,,,,,,,,,
139292,,2016-003851,,"Danaus plexippus",Monarch,Iowa,Polk,2007-06-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
139294,,2016-003853,,"Junonia coenia","Common Buckeye",Iowa,Polk,2007-06-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
139306,,2016-003865,,"Boloria bellona","Meadow Fritillary",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,6,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
139307,,2016-003866,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
139308,,2016-003867,,"Junonia coenia","Common Buckeye",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,21,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
139309,,2016-003868,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
139310,,2016-003869,,"Argynnis idalia","Regal Fritillary",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
139314,,2016-003874,,"Danaus plexippus",Monarch,Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,34,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
140227,,2016-004803,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-06-03,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,71,,,,,,"Mostly Cloudy",,
140231,,2016-004808,,"Nymphalis antiopa","Mourning Cloak",Iowa,Polk,2015-06-09,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,93,,,,,,Clear,,
140232,,2016-004809,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-07-02,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
140233,,2016-004810,,"Polygonia interrogationis","Question Mark",Iowa,Polk,2015-07-02,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
140234,,2016-004811,,"Vanessa cardui","Painted Lady",Iowa,Polk,2015-07-02,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
140235,,2016-004812,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Polk,2015-07-02,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
140238,,2016-004815,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2015-07-02,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
140239,,2016-004816,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-07-02,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,23,70,,,,,,Overcast,,
140243,,2016-004820,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-07-14,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
140244,,2016-004821,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-07-14,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,8,88,,,,,,Clear,,
140245,,2016-004822,,"Danaus plexippus",Monarch,Iowa,Polk,2015-07-14,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
140246,,2016-004823,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Polk,2015-07-14,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,88,,,,,,Clear,,
140247,,2016-004824,,"Polygonia comma","Eastern Comma",Iowa,Polk,2015-07-14,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
140248,,2016-004825,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2015-07-14,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
140249,,2016-004826,,"Polygonia interrogationis","Question Mark",Iowa,Polk,2015-08-20,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
140250,,2016-004827,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2015-08-20,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,76,,,,,,Clear,,
140254,,2016-004831,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-08-20,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,76,,,,,,Clear,,
140255,,2016-004832,,"Junonia coenia","Common Buckeye",Iowa,Polk,2015-08-20,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
140256,,2016-004833,,"Danaus plexippus",Monarch,Iowa,Polk,2015-08-20,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
140257,,2016-004834,,"Danaus plexippus",Monarch,Iowa,Polk,2015-09-01,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
140260,,2016-004837,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-09-01,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
140261,,2016-004838,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-06-05,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Cloudy",,"Prairie,Woodland,Pasture/Roadside"
140266,,2016-004843,,"Polygonia interrogationis","Question Mark",Iowa,Polk,2015-06-14,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,"Prairie,Woodland,Pasture/Roadside"
140268,,2016-004845,,"Phyciodes tharos","Pearl Crescent",Iowa,Polk,2015-06-14,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,3,76,,,,,,"Mostly Clear",,"Prairie,Woodland,Pasture/Roadside"
140270,,2016-004847,,"Asterocampa celtis","Hackberry Emperor",Iowa,Polk,2015-06-14,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,4,76,,,,,,"Mostly Clear",,"Prairie,Woodland,Pasture/Roadside"
140271,,2016-004848,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-06-14,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Prairie,Woodland,Pasture/Roadside"
140276,,2016-004853,,"Danaus plexippus",Monarch,Iowa,Polk,2015-06-18,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,3,80,,,,,,"Mostly Clear",,"Prairie,Woodland,Pasture/Roadside"
140277,,2016-004854,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-06-18,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Prairie,Woodland,Pasture/Roadside"
140286,,2016-004863,,"Danaus plexippus",Monarch,Iowa,Polk,2015-06-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,3,81,,,,,,Hazy,,"Prairie,Woodland,Pasture/Roadside"
