ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
235306,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
239635,"Paul Martsching Collection",2019-009314,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2019-07-14,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239636,"Paul Martsching Collection",2019-009315,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2019-07-16,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239637,"Paul Martsching Collection",2019-009316,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2019-07-17,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239638,"Paul Martsching Collection",2019-009317,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2019-07-26,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239639,"Paul Martsching Collection",2019-009318,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2019-07-25,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
249253,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.094838,-93.572673,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272919,"Paul Martsching Collection",2020-000494,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2020-07-24,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278192,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278193,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2020-08-22,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
286888,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2020-07-22,21:59:35,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
297844,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Johnson,2021-07-01,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299234,"Paul Martsching Collection",2021-000450,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2021-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,66,,,0,0,,"mostly cloudy",,
307098,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2021-07-21,21:25:23,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307100,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2021-07-21,21:23:58,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307104,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2021-07-21,21:22:41,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307124,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2021-07-21,21:07:18,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307128,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2021-07-21,21:03:37,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307217,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2021-07-21,21:27:14,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307262,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2021-07-21,22:19:39,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307325,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Jefferson,2021-07-21,22:58:33,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309187,"Jim Durbin Drawer 037",2022-000442,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Butler,2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.594301,-92.553425,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309285,"Jim Durbin Drawer 037",2022-000537,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Carroll,2014-07-29,,"Whiterock Conservancy",41.817592,-94.64416,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
312399,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Johnson,2022-07-23,21:49:35,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312568,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2022-07-26,22:49:49,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312581,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2022-07-26,22:32:08,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312657,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2022-07-26,21:50:05,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312706,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2022-07-26,21:23:54,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
320155,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Wapello,2022-07-10,,"Eddyville Sand Prairie Park",41.154073,-92.617852,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
337385,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Benton,2023-07-11,21:35:07,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337635,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2023-07-13,22:01:58,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
338145,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Muscatine,2023-07-18,23:05:11,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338861,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Story,2023-08-01,07:37:38,"Ada Hayden Heritage Park",42.06731,-93.630012,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,69°,90%,66°,"5 mph",SE,30.14,"partly cloudy",,"near SE corner of Pool F; on raspberries; Ada Hayden Heritage Park"
338929,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2023-07-30,21:44:04,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339089,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Linn,2023-07-30,23:10:42,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339735,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Muscatine,2023-08-17,20:53:34,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339790,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Muscatine,2023-08-17,21:24:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
345062,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Johnson,2023-07-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345126,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Johnson,2023-07-23,22:41:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
356003,,,,"Glaphyria sesquistrialis","White-roped Glaphyria Moth",Iowa,Winneshiek,2018-07-17,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
