ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
32899,,2014-033271,SPM035294,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
32927,,2014-033299,SPM041373,"Isturgia dislocaria","Pale-viened Enconista",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33272,,2014-033644,SPM013683,"Lambdina fervidaria","Curve-lined Looper Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
34975,,2014-035348,SPM041154,"Macaria aemulataria","Common Angle",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
35109,"Frank Olsen Drawer 46",2014-035482,SPM037218,"Macaria promiscuata","Promiscuous Angle",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
35903,,2014-036277,SPM038888,"Melanolophia signataria","Signate Melanolophia",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
36082,,2014-036456,SPM013684,"Mellilla xanthometata","Orange Wing Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
36154,,2014-036528,SPM028991,"Mellilla xanthometata","Orange Wing Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36171,,2014-036545,SPM037457,"Mellilla xanthometata","Orange Wing Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36172,,2014-036546,SPM037458,"Mellilla xanthometata","Orange Wing Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36208,,2014-036582,SPM041387,"Mellilla xanthometata","Orange Wing Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
36484,,2014-036858,SPM035239,"Metanema inatomaria","Pale Metanema",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37477,,2014-037851,SPM028992,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37478,,2014-037852,SPM028993,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37479,,2014-037853,SPM028994,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37480,,2014-037854,SPM028995,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37494,,2014-037868,SPM035129,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37495,,2014-037869,SPM035220,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37496,,2014-037870,SPM035249,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37504,,2014-037878,SPM038792,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
37510,,2014-037884,SPM041141,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37511,,2014-037885,SPM041161,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37512,,2014-037886,SPM041189,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37513,,2014-037887,SPM041221,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37514,,2014-037888,SPM041306,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37515,,2014-037889,SPM041331,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37516,,2014-037890,SPM041352,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37517,,2014-037891,SPM041362,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38978,,2014-039352,SPM035150,"Orthonama obstipata","The Gem",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38979,,2014-039353,SPM035238,"Orthonama obstipata","The Gem",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38980,,2014-039354,SPM035270,"Orthonama obstipata","The Gem",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
38981,,2014-039355,SPM035303,"Orthonama obstipata","The Gem",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42306,,2014-042683,SPM013686,"Plagodis serinaria","Lemon Plagodis",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
42614,,2014-042991,SPM035019,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42642,,2014-043019,SPM041190,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42643,,2014-043020,SPM041298,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42644,,2014-043021,SPM041299,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
42645,,2014-043022,SPM041377,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43369,,2014-043746,SPM029035,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43390,,2014-043767,SPM035023,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43391,,2014-043768,SPM035224,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
43409,,2014-043786,SPM038791,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
43410,,2014-043787,SPM038897,"Prochoerodes lineola","Large Maple Spanworm Moth",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
45731,"Jim Durbin Drawer 071",2014-046108,SPM028338,"Scopula ancellata","Angled Wave",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45732,"Jim Durbin Drawer 071",2014-046109,SPM028349,"Scopula ancellata","Angled Wave",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
45744,,2014-046121,SPM028996,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45745,,2014-046122,SPM028997,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45746,,2014-046123,SPM028998,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45747,,2014-046124,SPM029074,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45768,,2014-046145,SPM035013,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45769,,2014-046146,SPM035045,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45770,,2014-046147,SPM035211,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45771,,2014-046148,SPM035278,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45784,"Frank Olsen Drawer 26",2014-046161,SPM037914,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45791,,2014-046168,SPM038793,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
45792,,2014-046169,SPM038794,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
45793,,2014-046170,SPM038871,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
45807,,2014-046184,SPM041120,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45808,,2014-046185,SPM041122,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45809,,2014-046186,SPM041124,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45810,,2014-046187,SPM041140,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45811,,2014-046188,SPM041142,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45812,,2014-046189,SPM041162,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45813,,2014-046190,SPM041219,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45814,,2014-046191,SPM041272,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45815,,2014-046192,SPM041286,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45816,,2014-046193,SPM041289,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45817,,2014-046194,SPM041315,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45818,,2014-046195,SPM041324,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45819,,2014-046196,SPM041381,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45820,,2014-046197,SPM041382,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45821,,2014-046198,SPM041406,"Scopula limboundata","Large Lace-border Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45952,,2014-046329,SPM041370,"Sicya macularia","Sharp-lined Yellow",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46314,,2014-046691,SPM029057,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46315,,2014-046692,SPM029063,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46342,,2014-046719,SPM029031,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46343,,2014-046720,SPM029059,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46344,,2014-046721,SPM029071,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46352,"Jim Durbin Drawer 052",2014-046729,SPM034642,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46355,,2014-046732,SPM038823,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
46357,"Jim Durbin Drawer 052",2014-046734,SPM041077,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
46358,,2014-046735,SPM041353,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46359,,2014-046736,SPM041384,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46363,,2014-046740,SPM042521,"Macaria ribearia","Currant Spanworm Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46385,,2014-046762,SPM029105,"Macaria subcessaria","Barred Itame",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46387,,2014-046764,SPM035232,"Macaria aemulataria","Common Angle",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
46402,,2014-046779,SPM041244,"Macaria sulphurea","Sulphur Angle Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
47441,,2014-047819,SPM013687,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
47537,,2014-047915,SPM038869,"Synchlora aerata","Wavy-Lined Emerald",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
47940,,2014-048318,SPM013688,"Tornos scolopacinaria","Dimorphic Gray Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
48807,"Jim Durbin Drawer 072",2014-049185,SPM028342,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48808,"Jim Durbin Drawer 072",2014-049186,SPM028359,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48817,,2014-049195,SPM035189,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48826,,2014-049204,SPM038831,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
48917,"Jim Durbin Drawer 060",2014-049295,SPM028288,"Xanthotype urticaria-sospeta",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48926,,2014-049304,SPM038830,"Xanthotype urticaria-sospeta",None,Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
49006,,2014-049384,SPM038885,"Xanthotype urticaria-sospeta",None,Iowa,Guthrie,2012-05-12,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
71834,"Frank Olsen Drawer 14",2014-072441,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71840,"Frank Olsen Drawer 18",2014-072447,,"Besma quercivoraria","Oak Besma",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71841,"Frank Olsen Drawer 18",2014-072448,,"Besma quercivoraria","Oak Besma",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71852,"Frank Olsen Drawer 26",2014-072459,,"Eulithis diversilineata-gracilineata",None,Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109010,"Frank Olsen Drawer 44",2014-109400,,"Chlorochlamys chloroleucaria","Blackberry Looper Moth",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109012,"Frank Olsen Drawer 44",2014-109402,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
128971,,2015-019561,,"Protoboarmia porcelaria","Porcelain Gray Moth",Iowa,Guthrie,2014-08-08,,"Springbrook State Park",41.772798,-94.471428,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
128974,,2015-019564,,"Campaea perlata","Pale Beauty",Iowa,Guthrie,2012-08-14,,"Elk Grove Wildlife Area",41.747158,-94.70061,"Eileen Miller",adult,,Photograph,1,,,,,,,,,
129034,,2015-019624,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.817373,-94.645223,"Leland Searles",adult,,Photograph,1,,,,,,,,,
129669,,2015-020259,,"Heterophleps refusaria","Three-patched Bigwing",Iowa,Guthrie,2012-05-27,,"Whiterock Conservancy",41.8201,-94.64768,"Leland Searles",adult,,Photograph,1,,,,,,,,,
218702,,2018-016858,,"Haematopis grataria","Chickweed Geometer",Iowa,Guthrie,2018-08-09,,"Whiterock Conservancy",41.827032,-94.632995,"Angella Moorehouse",adult,,Photograph,1,,,,,,,,,
271945,,2020-000132,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
301311,,,,"Haematopis grataria","Chickweed Geometer",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Springbrook State Park
"
308844,"Jim Durbin Drawer 055",2022-000117,,"Ectropis crepuscularia","The Small Engrailed",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.688389,-94.586983,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
312092,,,SPM035311,"Haematopis grataria","Chickweed Geometer",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
348807,,,SPM038889,"Anavitrinella pampinaria","Common Gray",Iowa,Guthrie,2011-05-07,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
