ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
242024,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2019-08-23,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
271182,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-09-05,21:59:32,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271309,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-09-05,20:36:10,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272884,"Paul Martsching Collection",2020-000459,,"Parapoynx allionealis","Watermilfoil Leafcutter Moth",Iowa,Story,2020-08-01,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
278176,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-07-13,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278177,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,3,,,,,,,,,
278178,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-07-28,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,2,,,,,,,,,
278179,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-08-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278180,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-08-20,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278181,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-08-23,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278182,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
290945,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2021-06-16,530,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,61,,,5,135,,clear,,
298567,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Story,2021-07-12,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,5,270,,clear,,
319916,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Clayton,2022-09-08,,"Frenchtown County Park",42.847225,-91.105632,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
332250,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Johnson,2022-08-18,21:31:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342424,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Lucas,2023-06-03,09:20:50,"Red Haw State Park",41.00160779,-93.27816916166667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348070,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355425,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2018-07-17,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355426,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2018-09-13,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356514,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2018-06-24,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356515,,,,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,Winneshiek,2018-07-18,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
