ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
159741,,2016-024486,,"Enallagma civile","Familiar Bluet",Iowa,Hardin,1999-08-01,,Eldora,42.361479,-93.080334,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
159742,,2016-024487,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1999-08-01,,Eldora,42.361527,-93.080548,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
160786,,2016-025531,,"Anax junius","Common Green Darner",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160787,,2016-025532,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160788,,2016-025533,,"Pantala flavescens","Wandering Glider",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160789,,2016-025534,,"Pantala flavescens","Wandering Glider",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160790,,2016-025535,,"Pantala hymenaea","Spot-winged Glider",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160791,,2016-025536,,"Pantala hymenaea","Spot-winged Glider",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
160792,,2016-025537,,"Pantala hymenaea","Spot-winged Glider",Iowa,Hardin,1998-07-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Roadside Ditch along D-41"
161093,,2016-025838,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161094,,2016-025839,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161095,,2016-025840,,"Argia tibialis","Blue-tipped Dancer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161096,,2016-025841,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161097,,2016-025842,,"Lestes rectangularis","Slender Spreadwing",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161098,,2016-025843,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161099,,2016-025844,,"Hetaerina americana","American Rubyspot",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161100,,2016-025845,,"Gomphurus externus","Plains Clubtail",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161101,,2016-025846,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161102,,2016-025847,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161103,,2016-025848,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161104,,2016-025849,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161105,,2016-025850,,"Tramea redspecies",None,Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. Fork of Iowa River
"
161106,,2016-025851,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
161107,,2016-025852,,"Amphiagrion intermediate",None,Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
161108,,2016-025853,,"Enallagma anna","River Bluet",Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
161109,,2016-025854,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
161110,,2016-025855,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
161111,,2016-025856,,"Hetaerina americana","American Rubyspot",Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
161112,,2016-025857,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1994-06-16,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"S. of Steamboat Rock"
162206,,2016-026951,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  sandy bottom / silt
"
162207,,2016-026952,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hardin,1999-08-01,,"Hardin County",42.428543,-93.177963,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small Creek  sandy bottom / silt
"
164534,,2016-029279,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398116,-93.443583,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164535,,2016-029280,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398087,-93.443574,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164536,,2016-029281,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398099,-93.443588,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164537,,2016-029282,,"Somatochlora ensigera","Plains Emerald",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398105,-93.443582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164538,,2016-029283,,"Enallagma anna","River Bluet",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398099,-93.443599,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164539,,2016-029284,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398074,-93.443566,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164540,,2016-029285,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398113,-93.443577,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164541,,2016-029286,,"Hetaerina americana","American Rubyspot",Iowa,Hardin,1995-08-06,,"Tipton Creek @ D41",42.398097,-93.443582,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164866,,2016-029611,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372245,-93.075063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164867,,2016-029612,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372245,-93.075063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164868,,2016-029613,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372245,-93.075063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164869,,2016-029614,,"Arigomphus submedianus","Jade Clubtail",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372245,-93.075063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164870,,2016-029615,,"Pachydiplax longipennis","Blue Dasher",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372245,-93.075063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164871,,2016-029616,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1998-07-14,,"Pine Lake State Park",42.372245,-93.075063,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292283,"Odonate Central",,,"Calopteryx aequabilis","River Jewelwing",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292295,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Hardin,1972-07-02,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292341,"Odonate Central",,,"Hetaerina titia","Smoky Rubyspot",Iowa,Hardin,1972-07-02,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292500,"Odonate Central",,,"Perithemis tenera","Eastern Amberwing",Iowa,Hardin,1971-08-08,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292501,"Odonate Central",,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Hardin,1971-08-08,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292502,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Hardin,1971-08-08,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292503,"Odonate Central",,,"Enallagma signatum","Orange Bluet",Iowa,Hardin,1971-08-08,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292504,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Hardin,1971-08-08,,"Pine Lake State Park",42.37512,-93.06513,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292537,"Odonate Central",,,"Tramea onusta","Red Saddlebags",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292538,"Odonate Central",,,"Arigomphus submedianus","Jade Clubtail",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292539,"Odonate Central",,,"Anax junius","Common Green Darner",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292540,"Odonate Central",,,"Leucorrhinia intacta","Dot-tailed Whiteface",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292541,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292542,"Odonate Central",,,"Enallagma carunculatum","Tule Bluet",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292543,"Odonate Central",,,"Enallagma antennatum","Rainbow Bluet",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292544,"Odonate Central",,,"Argia apicalis","Blue-fronted Dancer",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292545,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37559,-93.06437,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292546,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37061,-93.07724,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292547,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37061,-93.07724,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292548,"Odonate Central",,,"Plathemis lydia","Common Whitetail",Iowa,Hardin,1972-07-01,,"Pine Lake State Park",42.37061,-93.07724,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
