ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
281122,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-08-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281125,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-08-23,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
281126,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-08-23,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,48,,,,,,,,,
281127,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-08-23,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
281131,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-09-04,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
281132,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-09-04,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,61,,,,,,,,,
281133,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-09-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281134,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-09-04,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
281135,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2020-09-04,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,19,,,,,,,,,
297035,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2021-09-05,0945-1100,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,2," 76-77",,,,,," sunny",," N 2-7"
297045,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2021-09-26,1405-1500,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,18," 83-85",,,,,," sunny",," S 1-7"
297141,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2021-09-26,1145-1235,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,4," 81-82",,,,,," mostly sunny",," N 0-4"
300824,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2021-08-01,,"Shimek State Forest, Croton Unit East",40.546129,-91.616172,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
300856,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2021-08-01,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
317026,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2022-09-07,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,23,,,,,,,,,"1045-1125, mostly sunny, 77-78, N 0-2"
317040,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2022-10-04,,"Rand Park, Keokuk",40.4105556,-91.3811111,"Frank Olsen",adult,,Sighting,23,,,,,,,,,"1300-1337, sunny, 70-72, SE 0-3"
317305,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2022-08-17,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,"1200-1220, sunny, 79-80, E 0-6"
317316,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2022-09-07,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1245-1305, partly cloudy, 81, N 0-3"
317372,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2022-09-07,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,,Sighting,2,,,,,,,,,"1310-1335, partly sunny, 83, NW 0-6"
318354,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2022-08-06,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
331649,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2022-08-21,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,33,,,,,,,,,
331677,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2022-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331701,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2022-08-21,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
331719,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2022-08-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
331755,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2022-09-20,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
331765,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2022-09-20,,"Rand Park, Keokuk",40.410932,-91.381383,"Chris Edwards",adult,Sighting,Sighting,14,,,,,,,,,
331786,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2022-09-20,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331808,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2022-09-20,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
331825,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2022-09-20,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
343088,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2023-06-25,11:02:00,"Shimek State Forest, Croton Unit East",40.545851395,-91.616074546667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344227,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2023-08-12,,"Rand Park, Keokuk",40.410932,-91.381383,"Frank Olsen",adult,Sighting,Sighting,18,,,,,,,,,"1015-1050, sunny, 79-80, NW 1-5"
344361,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2023-08-12,,"Turkey Run Access",40.550592,-91.654215,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,"1225-1250, sunny, 83, NW 1-8"
344375,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2023-07-09,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1115-1150, sunny, 78, NW 0-5"
344386,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2023-08-12,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1300-1340, sunny, 84, NW 1-6"
346663,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2023-06-24,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346682,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.557863,-91.680371,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
349950,,,,"Hylephila phyleus","Fiery Skipper",IA,Lee,2023-06-25,,"Lee County",40.706317,-91.443757,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
350288,,,,"Hylephila phyleus","Fiery Skipper",IA,Lee,2023-06-25,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
