ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
178193,,2016-042943,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2016-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 July hi 91 deg with dew pt 80 deg; at 5 pm 90 deg with dew pt 80 deg; wind SW ~5 mph.  23 July 100-300 am; 80 - 78 deg; dew pt 78 deg; wind SE 5-10 mph; mostly cloudy; 3/4 lit Moon. "
178194,,2016-042944,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2016-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"25 July hi 87 deg (dew pt 65 deg); cloudy early am; rest of day clear.  26 July 100 - 300 am CDST; 70-67 deg; wind calm; half lit Moon; clear.  "
178195,,2016-042945,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2016-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"30 July hi 80/68  ; early am overcast and calm;  mid-day partly cloudy and calm; 31 July 100 - 300 am; ~65 deg; mostly clear; calm; NLC fair, N Gr Swift Stop poor; Staples good."
178196,,2016-042946,,"Macaria aemulataria","Common Angle",Iowa,Story,2016-05-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"22 May 2016 415 am clear; 43 deg; calm; hi on May 21 was 76; from 3 pm 21 May onward light SE wind; full Moon; ?fair? collecting."
178197,,2016-042947,,"Macaria notata","Birch Angle",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 June hi 87 deg; wind N ~10 mph in daytime; mostly clear.  28 June 100-300 am CDST; 65 deg; wind N 7 mph; 45% lit Moon; clear."
178198,,2016-042948,,"Macaria notata","Birch Angle",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 July (01/02 July) hi 75 deg; light and variable wind; mostly clear.  02 July 115-330 am CDST; 63 deg; SE wind 3 mph; mostly clear > mostly cloudy; NLC fair; Staples good."
178199,,2016-042949,,"Macaria notata","Birch Angle",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 July (08/09 July) hi 84 deg; wind variable direction, but SE in late afternoon.  10 July 1245-300 am 68 deg; wind SE ~7 mph; hazy ?clear?; NLC: fair; Staples: good."
178200,,2016-042950,,"Macaria notata","Birch Angle",Iowa,Story,2016-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"27 Aug 78/70calm > light & variable; fog early am; mostly cloudy; partly cloudy late pm. 1230-400 am CDST 28 Aug 62 deg; clear; calm > S ~ 5 mph; fog by 4 am; 60+ species!  Best night so far this year! ****"
178201,,2016-042951,,"Macaria notata","Birch Angle",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"04 Sep 2016 79/65 S 10-15 mph; partly cloudy. 05 Sep 100-300 am 65 deg; S 10 mph; hazy/cirrus."
178202,,2016-042952,,"Macaria notata","Birch Angle",Iowa,Story,2016-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 Sep 2016 91/73 SE 10 -15 mph; gusting 25; partly cloudy.  07 Sep 1030 pm - 1245 am CDST 80 deg; S 15 mph; mostly cloudy; a few sprinkles at end; went out early to beat rain.  Lots of katydids!"
178203,,2016-042953,,"Macaria notata","Birch Angle",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"11 Sep 2016 77/56 S ~15 gusting ~25 mph; mostly clear.  100-315 am CDST 12 Sep 60 > 55 deg; SE 8 mph; clear; 2/3 lit Moon low in SW."
178204,,2016-042954,,"Macaria notata","Birch Angle",Iowa,Story,2016-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"17 Sep 2016 71/60 mostly clear NW ~10 mph.  100-230 am 18 Sep 60 > 58 deg; clear, calm; nearly full Moon"
178205,,2016-042955,,"Macaria notata","Birch Angle",Iowa,Story,2016-09-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"18 Sep 2016  83/63 mostly clear SW ~15 mph.  130-330 am 19 Sep 65 deg; clear; S 5 mph;  90 % lit Moon."
178206,,2016-042956,,"Macaria notata","Birch Angle",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"21 Sep 2016 91/74 hazy > partly cloudy S 20 mph.  100-330 am 22 Sep 77 > 76 deg; ; dew point 72 > 70 deg; overcast S 10-15 mph.  Alcove lights at Movies 12 still on (employees watching a new movie).  Very good night.  "
178207,,2016-042957,,"Macaria minorata","Minor Angle Moth",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"18 June (18/19 June) hi on 18th was 87 deg; wind SE ~7 mph during day time; mostly clear.  19 June 100-315 am CDST 70 > 65 deg; wind S 5 mph becoming calm; clear; nearly full Moon. "
178208,,2016-042958,,"Macaria minorata","Minor Angle Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 July (08/09 July) hi 84 deg; wind variable direction, but SE in late afternoon.  10 July 1245-300 am 68 deg; wind SE ~7 mph; hazy ?clear?; NLC: fair; Staples: good."
180092,"Paul Martsching Collection",2016-044842,,"Macaria aemulataria","Common Angle",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,12,,,,,,,,,
180104,"Paul Martsching Collection",2016-044854,,"Macaria aemulataria","Common Angle",Iowa,Story,2016-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180114,"Paul Martsching Collection",2016-044864,,"Macaria aemulataria","Common Angle",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180142,"Paul Martsching Collection",2016-044892,,"Macaria aemulataria","Common Angle",Iowa,Story,2016-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
184656,,2017-002618,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2004-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
184657,,2017-002619,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,11,,,,,,,,,
184658,,2017-002620,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,28,,,,,,,,,
184659,,2017-002621,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,
184660,,2017-002622,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2005-08-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
184661,,2017-002623,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2006-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
184662,,2017-002624,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
184663,,2017-002625,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2007-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
184664,,2017-002626,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2007-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
184665,,2017-002627,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2008-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
184666,,2017-002628,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2008-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
184667,,2017-002629,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2008-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184668,,2017-002630,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2009-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,18,,,,,,,,,
184669,,2017-002631,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,24,,,,,,,,,
184670,,2017-002632,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2009-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
184671,,2017-002633,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2010-06-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,29,,,,,,,,,
184672,,2017-002634,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2010-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
184673,,2017-002635,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2010-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184674,,2017-002636,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2011-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
184675,,2017-002637,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2011-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
184676,,2017-002638,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2012-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
184677,,2017-002639,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2013-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
184678,,2017-002640,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2013-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
184679,,2017-002641,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2013-08-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
184680,,2017-002642,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2014-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
184681,,2017-002643,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2014-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
191806,,2017-009767,,"Macaria minorata","Minor Angle Moth",Iowa,Story,2005-06-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191807,,2017-009768,,"Macaria minorata","Minor Angle Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
191808,,2017-009769,,"Macaria minorata","Minor Angle Moth",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
191809,,2017-009770,,"Macaria minorata","Minor Angle Moth",Iowa,Story,2011-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197343,,2017-015277,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2017-06-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197344,,2017-015278,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197345,,2017-015279,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
197346,,2017-015280,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2017-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
197347,,2017-015281,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2017-06-27,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197348,,2017-015282,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2017-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197349,,2017-015283,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197350,,2017-015284,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197351,,2017-015285,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2017-07-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
197352,,2017-015286,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
197353,,2017-015287,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2017-07-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
197354,,2017-015288,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197355,,2017-015289,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2017-07-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197356,,2017-015290,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2017-07-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197357,,2017-015291,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2017-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197358,,2017-015292,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
197359,,2017-015293,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2017-07-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197360,,2017-015294,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2017-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
197361,,2017-015295,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197362,,2017-015296,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2017-08-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197363,"Paul Martsching Collection",2017-015297,,"Macaria aemulataria","Common Angle",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197364,"Paul Martsching Collection",2017-015298,,"Macaria aemulataria","Common Angle",Iowa,Story,2017-08-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197365,"Paul Martsching Collection",2017-015299,,"Macaria aemulataria","Common Angle",Iowa,Story,2017-09-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197366,,2017-015300,,"Macaria aemulataria","Common Angle",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197367,"Paul Martsching Collection",2017-015301,,"Macaria aemulataria","Common Angle",Iowa,Story,2017-09-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197368,,2017-015302,,"Macaria aemulataria","Common Angle",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197369,,2017-015303,,"Macaria aemulataria","Common Angle",Iowa,Story,2017-09-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197370,,2017-015304,,"Macaria notata","Birch Angle",Iowa,Story,2017-05-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
197371,,2017-015305,,"Macaria notata","Birch Angle",Iowa,Story,2017-05-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197372,,2017-015306,,"Macaria notata","Birch Angle",Iowa,Story,2017-05-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197373,"Paul Martsching Collection",2017-015307,,"Macaria notata","Birch Angle",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197374,,2017-015308,,"Macaria notata","Birch Angle",Iowa,Story,2017-06-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197375,,2017-015309,,"Macaria notata","Birch Angle",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198959,"Paul Martsching Collection",2017-016893,,"Macaria aemulataria","Common Angle",Iowa,Story,2017-07-06,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198960,"Paul Martsching Collection",2017-016894,,"Macaria aemulataria","Common Angle",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198961,"Paul Martsching Collection",2017-016895,,"Macaria aemulataria","Common Angle",Iowa,Story,2017-05-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198968,"Paul Martsching Collection",2017-016902,,"Macaria aemulataria","Common Angle",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198969,"Paul Martsching Collection",2017-016903,,"Macaria aemulataria","Common Angle",Iowa,Story,2017-09-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199065,"Paul Martsching Collection",2017-016998,,"Macaria aemulataria","Common Angle",Iowa,Story,2017-09-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199091,"Paul Martsching Collection",2017-017024,,"Macaria aemulataria","Common Angle",Iowa,Story,2017-09-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199095,"Paul Martsching Collection",2017-017028,,"Macaria aemulataria","Common Angle",Iowa,Story,2017-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199096,"Paul Martsching Collection",2017-017029,,"Macaria aemulataria","Common Angle",Iowa,Story,2017-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222640,"Paul Martsching Collection",2018-020794,,"Macaria ribearia","Currant Spanworm Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222648,"Paul Martsching Collection",2018-020802,,"Macaria aemulataria","Common Angle",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222649,"Paul Martsching Collection",2018-020803,,"Macaria aemulataria","Common Angle",Iowa,Story,2018-09-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
226281,,2019-001001,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2018-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226282,,2019-001002,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2018-06-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226283,,2019-001003,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226284,,2019-001004,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2018-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226285,,2019-001005,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
226286,,2019-001006,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2018-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226287,,2019-001007,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2018-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
226288,,2019-001008,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
226289,,2019-001009,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
226290,,2019-001010,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2018-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
226291,,2019-001011,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2018-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
226292,,2019-001012,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2018-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226293,,2019-001013,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
226294,,2019-001014,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226295,,2019-001015,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2018-07-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226296,,2019-001016,,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226297,,2019-001017,,"Macaria aemulataria","Common Angle",Iowa,Story,2018-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
226298,,2019-001018,,"Macaria aemulataria","Common Angle",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226299,,2019-001019,,"Macaria aemulataria","Common Angle",Iowa,Story,2018-07-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226300,,2019-001020,,"Macaria aemulataria","Common Angle",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226301,,2019-001021,,"Macaria aemulataria","Common Angle",Iowa,Story,2018-08-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226302,,2019-001022,,"Macaria aemulataria","Common Angle",Iowa,Story,2018-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226303,,2019-001023,,"Macaria aemulataria","Common Angle",Iowa,Story,2018-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
226304,,2019-001024,,"Macaria aemulataria","Common Angle",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
