ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
198774,"Paul Martsching Collection",2017-016708,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Story,2017-05-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200175,,2017-018106,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200243,,2017-018174,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2016-08-03,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
215473,,2018-013630,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215476,,2018-013633,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215492,,2018-013649,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
215588,,2018-013745,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
216120,,2018-014276,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216196,,2018-014352,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216237,,2018-014393,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
216970,,2018-015126,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2018-08-01,2045-2215,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
216998,,2018-015154,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
217009,,2018-015165,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2018-08-01,"2045-2215. Quit early because of storms.","Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,52,58,1,180,29.97,cloudy,"95% visible",
218646,,2018-016802,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74.0,81.0,68.0,5.0,45,30.06,clear,dark,
219235,,2018-017391,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
222848,"Paul Martsching Collection",2018-021002,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Story,2018-07-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222858,"Paul Martsching Collection",2018-021012,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224951,,2018-022607,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Appanoose,2018-05-26,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
231708,,2019-006421,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231723,,2019-006436,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231798,,2019-006511,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
231859,,2019-006572,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2019-06-14,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,64,55,5,170,29.64,cloudy,"10% visible",
234211,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234303,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Johnson,2019-07-26,2100-2315,"F. W. Kent Park",41.734938,-91.721911,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,74,65,10,190,30.07,clear,"50% visible",
234673,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234747,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
234762,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2019-07-29,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,58,59,3,270,29.9,clear,"10% visible",
247100,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2017-08-14,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,97,71,0,0,29.81,clear,"60% visible",
279322,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Johnson,2020-07-14,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282329,"Jim Durbin Drawer 046",2021-000013,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Allamakee,2010-06-25,,"Yellow River State Forest",43.173847,-91.251795,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282330,"Jim Durbin Drawer 046",2021-000014,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282332,"Jim Durbin Drawer 046",2021-000016,,"Pococera expandens","Striped Oak Webworm Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685399,-79.773287,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282333,"Jim Durbin Drawer 046",2021-000017,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282334,"Jim Durbin Drawer 046",2021-000018,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282335,"Jim Durbin Drawer 046",2021-000019,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
282337,"Jim Durbin Drawer 046",2021-000021,,"Pococera expandens","Striped Oak Webworm Moth","West Virginia",Fayette,2010-06-14,,"Babcock State Park",38.00821,-80.94937,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
291559,BAMONA,1301111,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291997,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2021-08-15,21:52:22,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
292027,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Linn,2021-08-15,21:34:33,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
297973,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Johnson,2021-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313438,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Lee,2022-08-13,21:13:31,"Shimek State Forest, Donnellson Unit",40.649325,-91.681857,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
348082,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Johnson,2023-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
357060,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358759,,,,"Pococera expandens","Striped Oak Webworm Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
