ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
284255,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2020-07-17,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,89,,,Windy,,,"Partly Cloudy",,
284271,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2020-07-24,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Partly Cloudy",,
284290,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2020-07-31,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
284321,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,83,,,Calm,,,Clear,,
284354,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2020-08-27,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
284376,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Shelby,2020-09-16,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,76,,,"Moderately Windy",,,Hazy,,
284444,,,,"Junonia coenia","Common Buckeye",Iowa,Shelby,2020-06-15,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,2,87,,,"Moderately Windy",,,"Mostly Clear",,
284518,,,,"Junonia coenia","Common Buckeye",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,Clear,,
284533,,,,"Junonia coenia","Common Buckeye",Iowa,Shelby,2020-08-27,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
284653,,,,"Limenitis archippus",Viceroy,Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,4,83,,,Calm,,,Clear,,
284662,,,,"Limenitis archippus",Viceroy,Iowa,Shelby,2020-08-19,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
284725,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,2,83,,,Calm,,,Clear,,
284993,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Shelby,2020-07-31,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Mostly Cloudy",,
285040,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,Clear,,
285061,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Shelby,2020-08-19,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
285146,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Shelby,2020-07-24,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Partly Cloudy",,
285176,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,Clear,,
285189,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Shelby,2020-08-19,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
285296,,,,"Pholisora catullus","Common Sootywing",Iowa,Shelby,2020-08-19,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
285389,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-07-07,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,89,,,"Moderately Windy",,,"Partly Cloudy",,
285419,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-07-17,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,89,,,Windy,,,"Partly Cloudy",,
285431,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-07-24,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Partly Cloudy",,
285449,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-07-31,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,14,81,,,"Relatively Still",,,"Mostly Cloudy",,
285475,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,46,83,,,Calm,,,Clear,,
285489,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-08-19,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,Clear,,
285505,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-08-27,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,5,90,,,"Moderately Windy",,,Clear,,
285532,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2020-09-16,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,6,76,,,"Moderately Windy",,,Hazy,,
285603,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2020-06-04,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Relatively Still",,,Clear,,
285730,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2020-07-07,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,"Partly Cloudy",,
285786,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2020-07-17,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,89,,,Windy,,,"Partly Cloudy",,
285826,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2020-07-24,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,4,90,,,"Moderately Windy",,,"Partly Cloudy",,
285860,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2020-07-31,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,13,81,,,"Relatively Still",,,"Mostly Cloudy",,
285907,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,4,83,,,Calm,,,Clear,,
285932,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2020-08-19,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
285954,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2020-08-27,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,Clear,,
286071,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Shelby,2020-06-15,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,4,87,,,"Moderately Windy",,,"Mostly Clear",,
286089,,,,"Polites themistocles","Tawny-edged Skipper",Iowa,Shelby,2020-09-16,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,Hazy,,
286300,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Shelby,2020-06-15,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,87,,,"Moderately Windy",,,"Mostly Clear",,
286330,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Shelby,2020-07-07,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,89,,,"Moderately Windy",,,"Partly Cloudy",,
286363,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,Clear,,
286379,,,,"Strymon melinus","Gray Hairstreak",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,83,,,Calm,,,Clear,,
286510,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2020-07-07,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,4,89,,,"Moderately Windy",,,"Partly Cloudy",,
286526,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2020-07-17,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,2,89,,,Windy,,,"Partly Cloudy",,
286538,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2020-07-24,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,90,,,"Moderately Windy",,,"Partly Cloudy",,
286551,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2020-07-31,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Cloudy",,
286567,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,83,,,Calm,,,Clear,,
286658,,,,"Vanessa cardui","Painted Lady",Iowa,Shelby,2020-07-24,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,311,90,,,"Moderately Windy",,,"Partly Cloudy",,
286671,,,,"Vanessa cardui","Painted Lady",Iowa,Shelby,2020-07-31,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,110,81,,,"Relatively Still",,,"Mostly Cloudy",,
286695,,,,"Vanessa cardui","Painted Lady",Iowa,Shelby,2020-08-11,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,11,83,,,Calm,,,Clear,,
286707,,,,"Vanessa cardui","Painted Lady",Iowa,Shelby,2020-08-19,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,7,82,,,"Relatively Still",,,Clear,,
286733,,,,"Vanessa cardui","Painted Lady",Iowa,Shelby,2020-09-16,,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,Hazy,,
302793,,,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,2021-07-27,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,75,,,,,,Clear,,
302799,,,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,2021-07-09,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Partly Cloudy",,
302909,,,,"Celastrina neglecta","Summer Azure",Iowa,Shelby,2021-07-16,11:12,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,74,,,,,,"Partly Cloudy",,
303187,,,,"Colias philodice","Clouded Sulphur",Iowa,Shelby,2021-06-25,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,10,81,,,,,,"Mostly Cloudy",,
303546,,,,"Danaus plexippus",Monarch,Iowa,Shelby,2021-08-03,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,5,75,,,,,,"Partly Cloudy",,
303592,,,,"Danaus plexippus",Monarch,Iowa,Shelby,2021-07-27,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,75,,,,,,Clear,,
303608,,,,"Danaus plexippus",Monarch,Iowa,Shelby,2021-07-09,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,7,81,,,,,,"Partly Cloudy",,
303937,,,,"Danaus plexippus",Monarch,Iowa,Shelby,2021-07-16,11:12,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,12,74,,,,,,"Partly Cloudy",,
304322,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,2021-08-03,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,13,75,,,,,,"Partly Cloudy",,
304359,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,2021-07-09,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,29,81,,,,,,"Partly Cloudy",,
304520,,,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Shelby,2021-07-16,11:12,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,14,74,,,,,,"Partly Cloudy",,
304783,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Shelby,2021-08-03,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Partly Cloudy",,
304789,,,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Shelby,2021-07-09,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,2,81,,,,,,"Partly Cloudy",,
304965,,,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Shelby,2021-07-16,11:12,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,2,74,,,,,,"Partly Cloudy",,
304974,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Shelby,2021-08-03,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Partly Cloudy",,
304989,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Shelby,2021-07-27,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,
305322,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Shelby,2021-06-25,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,7,81,,,,,,"Mostly Cloudy",,
305440,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2021-08-03,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,12,75,,,,,,"Partly Cloudy",,
305464,,,,"Phyciodes tharos","Pearl Crescent",Iowa,Shelby,2021-06-25,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,50,81,,,,,,"Mostly Cloudy",,
305854,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2021-08-03,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,75,,,,,,"Partly Cloudy",,
305884,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2021-06-25,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,3,81,,,,,,"Mostly Cloudy",,
305905,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2021-07-27,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
305925,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2021-07-09,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,81,,,,,,"Partly Cloudy",,
306310,,,,"Pieris rapae","Cabbage White",Iowa,Shelby,2021-07-16,11:12,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Partly Cloudy",,
306723,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Shelby,2021-07-27,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,5,75,,,,,,Clear,,
306792,,,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Shelby,2021-07-16,11:12,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,9,74,,,,,,"Partly Cloudy",,
306838,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2021-08-03,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,16,75,,,,,,"Partly Cloudy",,
306849,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2021-07-27,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
306923,,,,"Vanessa atalanta","Red Admiral",Iowa,Shelby,2021-07-16,11:12,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,6,74,,,,,,"Partly Cloudy",,
306948,,,,"Vanessa cardui","Painted Lady",Iowa,Shelby,2021-07-09,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,6,81,,,,,,"Partly Cloudy",,
306974,,,,"Vanessa cardui","Painted Lady",Iowa,Shelby,2021-07-16,11:12,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,7,74,,,,,,"Partly Cloudy",,
306987,,,,"Vanessa virginiensis","American Lady",Iowa,Shelby,2021-07-27,13:00,"Jens Jensen Prairie Landscape Park",41.593229,-95.068588,IBSN,adult,Sighting,Sighting,8,75,,,,,,Clear,,
