ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
310849,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,21:52:43,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310856,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-06-24,21:50:05,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311454,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-07-02,21:46:02,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311478,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-07-02,21:34:49,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311514,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2022-07-02,21:23:25,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
315441,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2022-06-18,,"MacBride Nature Recreation Area",41.78685,-91.568453,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315681,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Johnson,2022-06-21,23:45:38,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334905,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,22:37:05,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334916,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,22:33:52,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334919,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,22:33:22,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334930,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,22:16:21,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334932,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,22:16:09,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334933,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,22:16:09,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334984,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,21:44:10,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334998,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-06-07,21:37:06,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
337269,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2023-07-08,22:59:21,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
355928,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356850,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356851,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367616,,,,"Cenopis niveana","Aproned Cenopis Moth",Iowa,Linn,2024-06-21,21:58:17,"Palisades Kepler State Park",41.908421415,-91.502343391667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
