ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
338072,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Muscatine,2023-07-18,21:45:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
338147,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Muscatine,2023-07-18,23:05:57,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
339179,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2023-08-02,22:17:04,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339193,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2023-08-02,22:35:36,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339209,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2023-08-02,22:45:30,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339897,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Muscatine,2023-08-17,22:27:20,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339911,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Muscatine,2023-08-17,22:33:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
341702,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2023-10-01,21:25:05,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341715,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Linn,2023-10-01,21:59:10,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341994,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2023-05-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347672,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2023-08-14,05:57:00,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348257,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2023-08-25,06:12:45,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348277,,,,"Ostrinia penitalis","American Lotus Borer Moth",Iowa,Johnson,2023-08-22,06:04:09,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
