ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
314674,,,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Sioux,2022-06-07,14:18:00,Hawarden,42.997281,-96.473647,"Corey Utech",adult,Sighting,Photograph,1,Hot,,,,,,Clear,,"Sitting on sliding glass door"
314694,,,,"Trogus pennator",None,Iowa,Jones,2022-09-15,22:03:01,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314717,,,,"Trogus pennator",None,Iowa,Jones,2022-09-15,21:36:33,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314722,,,,"Vulgichneumon brevicinctor",None,Iowa,Jones,2022-09-15,21:16:06,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314754,,,,"Enicospilus purgatus",None,Iowa,Jones,2022-09-15,20:41:51,"Matsell Bridge Natural Area",42.13206715,-91.38532979,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,54,64,3,180,30.05,"partly cloudy","90% visible",
314902,,,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Johnson,2022-06-03,,"MacBride Nature Recreation Area",41.786972,-91.56844,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315461,,,,"Itoplectis conquisitor",None,Iowa,Johnson,2022-06-19,,"MacBride Nature Recreation Area",41.786786,-91.56841,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316233,,,,"Enicospilus purgatus",None,Iowa,Johnson,2022-08-23,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316260,,,,"Diplazon laetatorius",None,Iowa,Johnson,2022-07-12,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316282,,,,"Cratichneumon sublatus",None,Iowa,Polk,2014-06-29,,"Saylorville Visitor Center",41.71027,-93.670055,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316293,,,,"Gnamptopelta obsidianator",None,Iowa,Johnson,2022-07-02,,"Ciha Fen Wildlife Preserve",41.829354,-91.381737,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
317685,,,,"Aritranis director",None,Iowa,Johnson,2022-07-04,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320030,,,,"Pimpla pedalis",None,Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
320412,,,,"Dolichomitus pterelas",None,Iowa,Johnson,2022-07-12,22:47:24,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331946,,,,"Lissonota rubrica",None,Iowa,Johnson,2022-08-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
331981,,,,"Trychosis sulcata",None,Iowa,Johnson,2022-08-30,,"MacBride Nature Recreation Area",41.787031,-91.568564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333057,,,,"Exetastes angustoralis",None,Iowa,Johnson,2022-09-22,14:46:18,"Terry Trueblood Recreation Area",41.626887,-91.532909,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334355,,,,"Enicospilus purgatus",None,Iowa,Jones,2023-05-23,21:47:05,"Matsell Bridge Natural Area",42.13211034333333,-91.38535067666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334465,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-05-15,21:20:38,"Wanatee County Park",42.01004004666667,-91.56646889666666,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,0,,,,,
334627,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-05-30,21:47:26,"Hitaga Sand Ridge Prairie Preserve",42.25073718,-91.63212197,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,57,55,0,0,29.91,"partly cloudy","90% visible",
334917,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-06-07,22:33:47,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
334960,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-06-07,22:08:00,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335567,,,,"Enicospilus purgatus",None,Iowa,Muscatine,2023-06-21,23:22:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
336203,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-06-29,22:43:52,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336432,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-07-03,21:41:19,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
337260,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-07-08,22:51:52,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,55,53,7,330,29.89,clear,"80% visible",
337847,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-07-16,22:13:28,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
337993,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-07-16,23:00:53,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338304,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-07-20,22:35:41,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338675,,,,"Cryptus albitarsis",None,Iowa,Linn,2023-07-25,21:26:28,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338995,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-07-30,22:17:54,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339012,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-07-30,22:40:23,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339035,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-07-30,22:44:56,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339145,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-08-02,21:45:44,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339546,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-08-09,23:00:21,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340414,,,,"Vulgichneumon brevicinctor",None,Iowa,Linn,2023-08-20,21:41:14,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340452,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-08-20,21:49:56,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340453,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-08-20,21:49:56,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340454,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-08-20,21:49:58,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340574,,,,"Ceratogastra ornata",None,Iowa,"Black Hawk",2023-08-27,10:46:24,"McFarlane Park",42.316976,-92.143083,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
340578,,,,"Megarhyssa macrurus","Long-tailed Giant Ichneumonid Wasp",Iowa,"Black Hawk",1979-08-04,,"La Porte City",42.308664,-92.19193,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
340774,,,,"Trogus pennator",None,Iowa,Linn,2023-08-25,20:38:03,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340866,,,,"Trogus pennator",None,Iowa,Linn,2023-08-25,21:15:56,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341144,,,,"Enicospilus purgatus",None,Iowa,Linn,2023-08-31,21:42:32,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341212,,,,"Enicospilus purgatus",None,Iowa,Muscatine,2023-09-12,19:58:45,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341228,,,,"Enicospilus purgatus",None,Iowa,Muscatine,2023-09-12,20:36:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.34023049,-91.08094105,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
341371,,,,"Dolichomitus pterelas",None,Iowa,Linn,2023-09-05,20:45:13,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341453,,,,"Xorides peniculus",None,Iowa,Harrison,2016-08-14,,"Desoto National Wildlife Refuge",41.543421,-96.034109,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341592,,,,"Apsilops hirtifrons",None,Iowa,Fremont,2023-09-18,14:08:52,"Waubonsie State Park",40.661596,-95.687258,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
341667,,,,"Setanta compta",None,Iowa,Linn,2023-10-01,20:22:15,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341669,,,,"Dolichomitus irritator",None,Iowa,Linn,2023-10-01,20:37:17,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341820,,,,"Megarhyssa macrurus","Long-tailed Giant Ichneumonid Wasp",Iowa,Polk,2023-10-04,16:44:25,"Des Moines-x",41.6373361111,-93.66358611,"Dawn Tigas",adult,Sighting,Photograph,1,,,,,,,,,"Elm log damaged during de racho. Des Moines backyard "
342042,,,,"Pimpla pedalis",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342043,,,,"Theronia hilaris",None,Iowa,Monroe,2023-05-29,,"Stephens State Forest - Thousand Acre Unit, Monroe County",41.118508,-93.085586,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342210,,,,"Aritranis director",None,Iowa,Johnson,2023-05-19,05:43:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342255,,,,"Pimpla undetermined",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,"No match on bugguide"
342644,,,,"Aritranis director",None,Iowa,Johnson,2023-06-21,19:37:06,"F. W. Kent Park",41.72791361,-91.727034276667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342696,,,,"Cymodusa distincta",None,Iowa,Johnson,2023-06-21,,"F. W. Kent Park",41.733179,-91.725113,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342714,,,,"Exyston undetermined",None,Iowa,Johnson,2023-06-23,,"MacBride Nature Recreation Area",41.786806,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342770,,,,"Gnamptopelta obsidianator",None,Iowa,Webster,2023-07-02,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342771,,,,"Aritranis director",None,Iowa,Webster,2023-07-02,,"Brushy Creek State Recreation Area",42.387084,-93.97563,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343119,,,,"Theronia hilaris",None,Iowa,Monroe,2023-05-29,08:00:39,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343120,,,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Monroe,2023-05-29,08:05:30,"Stephens State Forest - Thousand Acre Unit, Lucas County",41.088540708333,-93.09549189,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343474,,,,"Vulgichneumon brevicinctor",None,Iowa,Johnson,2023-07-11,10:30:31,"MacBride Nature Recreation Area",41.786806,-91.568521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343740,,,,"Cryptus albitarsis",None,Iowa,"Van Buren",2023-07-16,,"Shimek State Forest, Donnellson Unit",40.649625,-91.681197,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344644,,,,"Cryptus albitarsis",None,Iowa,Plymouth,2023-07-01,,"Bell's Mill Park",42.339865,-93.891048,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
345027,,,,"Colpognathus helvus",None,Iowa,Johnson,2023-07-19,,"F. W. Kent Park",41.731385,-91.726315,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345057,,,,"Lymeon orbus",None,Iowa,Johnson,2023-07-23,,"MacBride Nature Recreation Area",41.786966,-91.568436,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345084,,,,"Trogus vulpinus",None,Iowa,"Black Hawk",2023-05-12,08:07:30,"La Porte City",42.308604,-92.191895,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,"Photographed shortly after emerging from a Papilio polyxenes cocoon."
345231,,,,"Gnamptopelta obsidianator",None,Iowa,Johnson,2023-07-22,13:17:15,"Hawkeye Willdlife Management Area",41.788868,-91.715363,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348065,,,,"Odontocolon undetermined",None,Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348803,,,,"Arotes amoenus",None,Iowa,Buchanan,2022-06-15,08:54:03,"Bearbower Sand Prairie",42.298125,-91.926002,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
348834,,,,"Cymodusa distincta",None,Iowa,Johnson,2023-09-05,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
355949,,,,"Cratichneumon paratus",None,Iowa,Winneshiek,2012-09-29,,"Hickory Ridge Woods",43.3178,-91.7959,"Dan Etter",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356053,,,,"Itoplectis conquisitor",None,Iowa,Winneshiek,2012-09-25,,"Hickory Ridge Woods",43.3178,-91.7959,"Mat Fassbinder",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356220,,,,"Sphelodon phoxopteridis",None,Iowa,Winneshiek,2012-09-28,,"Hickory Ridge Woods",43.3178,-91.7959,"Mat Fassbinder",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
366232,,,,"Itoplectis conquisitor",None,Iowa,Linn,2024-05-07,19:55:20,"Palisades Kepler State Park",41.908291666667,-91.502601666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
366240,,,,"Megarhyssa atrata","Longtailed Megarhyssa",Iowa,Lee,2024-05-16,12:31:38,"Lee County",40.77516323,-91.35162996,"Don F. Becker",adult,Sighting,Sighting,10,,,,,,,,,
366292,,,,"Enicospilus purgatus",None,Iowa,Linn,2024-05-15,21:42:22,"Palisades Kepler State Park",41.908334298333,-91.502515906667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,64,57,3,170,29.83,clear,"40% visible",
