ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
235225,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235335,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
236310,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236339,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236342,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236360,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236466,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236565,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236651,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236690,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
239107,"Paul Martsching Collection",2019-009091,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2019-07-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239112,"Paul Martsching Collection",2019-009096,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2019-08-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243812,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243813,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2019-07-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245175,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2019-09-02,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
245176,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2019-07-25,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
265856,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2020-06-07,21:50:57,"Wickiup Hill Outdoor Learning Area",42.08736536,-91.76707659,"Jim Durbin",adult,Sighting,Photograph,1,81,49,60,4,170,29.77,clear,full,
266731,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2020-06-12,22:25:39,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267222,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2020-06-15,21:03:33,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
271272,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2020-09-05,20:55:00,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271323,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2020-09-05,20:26:11,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
279652,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Story,2020-07-04,,"Ames, Paul",42.011581,-93.615317,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
308841,"Jim Durbin Drawer 116",2022-000114,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Floyd,2006-07-17,,"Rockford Fossil & Prairie Park Preserve",43.048025,-92.980961,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
315286,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Johnson,2022-06-18,6:13:57,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
338314,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2023-07-20,22:38:21,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
339037,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2023-07-30,22:45:15,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339077,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2023-07-30,23:07:01,"Hitaga Sand Ridge Prairie Preserve",42.25109448,-91.63222102,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,76,67,0,0,30.08,"mostly clear","95% moon",
339358,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2023-08-05,21:12:38,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339360,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2023-08-05,21:12:40,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339378,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2023-08-05,21:27:04,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339545,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Linn,2023-08-09,22:36:47,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
347750,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Johnson,2023-08-20,06:13:31,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347776,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Johnson,2023-08-18,06:20:13,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348287,,,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Johnson,2023-08-22,06:12:47,"MacBride Nature Recreation Area",41.786616971667,-91.568449623333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
