ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
31069,,2014-031441,SPM021784,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31070,,2014-031442,SPM021793,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31071,"Jim Durbin Drawer 056",2014-031443,SPM022402,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31072,,2014-031444,SPM023320,"Hypagyrtis unipunctata","One-Spotted Variant",Kentucky,Ohio,2011-08-10,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31074,,2014-031446,SPM023546,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31075,,2014-031447,SPM023727,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2011-08-26,,"100 Acre Wood-x",43.431848,-92.009353,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31076,"Frank Olsen Drawer 14",2014-031448,SPM024542,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31077,"Jim Durbin Drawer 056",2014-031449,SPM026550,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2012-05-04,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31078,,2014-031450,SPM026800,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31079,,2014-031451,SPM026887,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31080,,2014-031452,SPM026944,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31081,,2014-031453,SPM026971,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-05-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31083,,2014-031455,SPM027096,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31084,,2014-031456,SPM027282,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31085,,2014-031457,SPM027336,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31086,,2014-031458,SPM027387,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31087,,2014-031459,SPM027410,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2012-05-16,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31088,,2014-031460,SPM027585,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31089,,2014-031461,SPM027773,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Story,2012-05-28,,"Hickory Grove Park",41.99218,-93.36679,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31090,,2014-031462,SPM027996,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31091,,2014-031463,SPM028089,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31092,"Jim Durbin Drawer 056",2014-031464,SPM028297,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31093,,2014-031465,SPM030339,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31094,,2014-031466,SPM030357,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31095,,2014-031467,SPM030464,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31096,,2014-031468,SPM030477,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31097,,2014-031469,SPM030749,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-07-19,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31098,,2014-031470,SPM030931,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Kossuth,2012-07-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
31099,,2014-031471,SPM031007,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31100,,2014-031472,SPM031152,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-07-29,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31101,,2014-031473,SPM031292,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31102,,2014-031474,SPM031298,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31104,,2014-031476,SPM031334,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31105,,2014-031477,SPM031336,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31106,,2014-031478,SPM031382,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31107,"Frank Olsen Drawer 14",2014-031479,SPM031744,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31108,"Jim Durbin Drawer 056",2014-031480,SPM031816,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Fremont,2012-09-08,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31109,"Frank Olsen Drawer 14",2014-031481,SPM032533,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Clayton,2012-08-07,,"Osborne Outdoor Education Center Park",42.79303,-91.4432,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31110,,2014-031482,SPM032709,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Marion,2012-06-03,,"Elk Rock State Park",41.4022,-93.0851,"John Pearson",adult,,Photograph,1,,,,,,,,,
31111,"Jim Durbin Drawer 056",2014-031483,SPM033743,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2013-05-29,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31112,"Jim Durbin Drawer 056",2014-031484,SPM033757,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2013-06-08,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31113,,2014-031485,SPM034122,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31114,,2014-031486,SPM034185,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2013-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31115,,2014-031487,SPM034570,"Hypagyrtis unipunctata","One-Spotted Variant",Kentucky,Ohio,2013-07-06,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31116,,2014-031488,SPM035643,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31117,,2014-031489,SPM035668,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31118,,2014-031490,SPM035870,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31119,,2014-031491,SPM035925,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31120,,2014-031492,SPM036241,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31121,,2014-031493,SPM036308,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2013-08-24,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31122,"Jim Durbin Drawer 056",2014-031494,SPM036405,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2013-09-07,,"Chatfield Park, Keokuk",40.435,-91.45222,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31123,"Frank Olsen Drawer 45",2014-031495,SPM037222,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31124,"Frank Olsen Drawer 45",2014-031496,SPM037223,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31125,"Frank Olsen Drawer 45",2014-031497,SPM037340,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2013-09-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31126,,2014-031498,SPM037595,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31127,,2014-031499,SPM037596,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2012-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31128,,2014-031500,SPM037801,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2009-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31129,,2014-031501,SPM037802,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2009-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31130,,2014-031502,SPM038338,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2012-05-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31131,,2014-031503,SPM039981,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31132,"Jim Durbin Drawer 056",2014-031504,SPM040095,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
31133,,2014-031505,SPM040187,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31134,,2014-031506,SPM040231,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31135,,2014-031507,SPM040255,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31136,,2014-031508,SPM040314,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31137,,2014-031509,SPM040340,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-10,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31138,,2014-031510,SPM040496,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31139,,2014-031511,SPM040561,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31140,,2014-031512,SPM040592,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31141,,2014-031513,SPM040628,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64670,,2014-065271,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64696,,2014-065297,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
64705,,2014-065306,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65223,,2014-065824,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
65334,,2014-065935,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-09-07,2000-2230DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68-60,63-89,56,4,0,30.08,Clear,Full,
65387,"Jim Durbin Drawer 056",2014-065988,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Appanoose,2014-08-17,,"Sedan Bottoms Wildlife Management Area",40.63888889,-92.75416667,"Tom Jantscher",adult,Sighting,Pinned,1,,,,,,,,,
66754,,2014-067359,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2011-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66834,,2014-067439,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66840,,2014-067445,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66854,,2014-067459,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67095,"Frank Olsen Drawer 14",2014-067700,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67096,"Frank Olsen Drawer 14",2014-067701,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Muscatine,2014-06-06,,"Cedar Bluffs Recreation Area",41.346074,-91.315521,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
70439,,2014-071046,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71834,"Frank Olsen Drawer 14",2014-072441,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108297,,2014-109044,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108313,,2014-109060,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4525,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
108997,,2014-109387,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Clarke,2014-08-22,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
108998,,2014-109388,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2014-08-13,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
110415,,2015-000971,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Appanoose,2014-08-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
110416,,2015-000972,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Appanoose,2014-08-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
110417,,2015-000973,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Appanoose,2014-08-24,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
111091,,2015-001647,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Polk,2013-07-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111092,,2015-001648,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Polk,2013-08-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111093,,2015-001649,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120519,,2015-010902,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120584,,2015-010967,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125840,,2015-016408,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
125929,,2015-016497,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,"Van Buren",2015-06-02,"2100 to 2300","Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,66,73,57,4,210,30.02,clear,Full,
126152,,2015-016720,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126350,,2015-016918,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126362,,2015-016930,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126425,,2015-016993,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126437,,2015-017005,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126458,,2015-017026,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126473,,2015-017041,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
126585,,2015-017153,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126617,,2015-017185,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126618,,2015-017186,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
126620,,2015-017188,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Linn,2015-06-08,2100-2315,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,49,56,0,210,29.78,clear,"55% visible",
