ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
95505,,2014-096252,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2013-04-30,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95547,,2014-096294,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95675,,2014-096422,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95729,,2014-096476,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Benton,1990-05-05,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95821,,2014-096568,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Benton,1995-05-06,,"Dudgeon Lake Wildlife Management Area",42.194348,-92.021771,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96324,,2014-097071,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96325,,2014-097072,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Winneshiek,2011-08-27,,"Decorah IOU-x",43.27691,-91.846129,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96682,,2014-097429,,"Parkesia noveboracensis","Northern Waterthrush",Minnesota,Cook,2006-06-20,,"Golden Eagle Lodge",48.054164,-90.398686,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97236,,2014-097983,,"Parkesia noveboracensis","Northern Waterthrush",Illinois,Macoupin,1992-05-01,,Medora,39.174693,-90.140248,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97447,,2014-098194,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
97448,,2014-098195,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Lee,1992-05-09,,"Shimek State Forest, Croton Unit East",40.546594,-91.622374,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98090,,2014-098837,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Johnson,1993-09-06,,"Lake MacBride State Park",41.802972,-91.570106,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98308,,2014-099055,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Jones,2006-05-13,,"Mallard Marsh",42.119996,-91.162116,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98376,,2014-099123,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Jones,1989-06-15,,"Westphal Timber, Jones",42.134208,-90.955122,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98432,,2014-099179,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.647486,-91.67709,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98591,,2014-099338,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98592,,2014-099339,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1994-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98779,,2014-099526,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98780,,2014-099527,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1995-05-09,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
98842,,2014-099589,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
99024,,2014-099771,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99180,,2014-099927,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,1997-06-07,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99894,,2014-100641,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99895,,2014-100642,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,1999-05-08,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100209,,2014-100956,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100922,,2014-101669,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105741,,2014-106488,,"Parkesia motacilla","Louisiana Waterthrush",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106215,,2014-106962,,"Parkesia motacilla","Louisiana Waterthrush",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106216,,2014-106963,,"Parkesia noveboracensis","Northern Waterthrush",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106433,,2014-107180,,"Parkesia motacilla","Louisiana Waterthrush",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106434,,2014-107181,,"Parkesia noveboracensis","Northern Waterthrush",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106544,,2014-107291,,"Parkesia motacilla","Louisiana Waterthrush","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106545,,2014-107292,,"Parkesia noveboracensis","Northern Waterthrush","West Virginia",Marion,2010-06-09,,"Marion County, WV",39.52101,-80.365904,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
120976,,2015-011379,,"Parkesia noveboracensis","Northern Waterthrush",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123250,,2015-013817,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Tama,2015-05-04,,"Otter Creek Marsh",41.94958,-92.48839,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
166698,,2016-031443,,"Parkesia noveboracensis","Northern Waterthrush",Alabama,Mobile,2016-04-14,,"Dauphin Island--Audubon Bird Sanctuary",30.24963,-88.08309,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
166872,,2016-031617,,"Parkesia noveboracensis","Northern Waterthrush",Alabama,Mobile,2016-04-17,,"Dauphin Island--Shell Mound Park",30.256287,-88.107643,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167732,,2016-032477,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
172525,,2016-037270,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2016-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
176578,,2016-041328,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2016-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176695,,2016-041445,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2016-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
181397,,2016-046146,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2016-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185306,,2017-003268,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2009-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185307,,2017-003269,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2009-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186512,,2017-004473,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.7125,-91.9944444,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187292,,2017-005253,,"Parkesia noveboracensis","Northern Waterthrush",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187319,,2017-005280,,"Parkesia noveboracensis","Northern Waterthrush",Georgia,Glynn,2014-10-13,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187584,,2017-005545,,"Parkesia noveboracensis","Northern Waterthrush",Georgia,Glynn,2013-10-08,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187658,,2017-005619,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Johnson,2013-05-04,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188037,,2017-005998,,"Parkesia noveboracensis","Northern Waterthrush",Ohio,Lucas,2017-05-09,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
188178,,2017-006139,,"Parkesia noveboracensis","Northern Waterthrush",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191471,,2017-009432,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191708,,2017-009669,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2011-05-16,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191724,,2017-009685,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2011-05-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191734,,2017-009695,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2011-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
210543,,2018-008700,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Clayton,2018-04-26,,"Bixby State Preserve",42.6748319,-91.4001131,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210593,,2018-008750,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2018-05-01,,"Indian Creek Sac and Fox Trail, Rosedale Rd. SE",41.987927,-91.5793137,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211415,,2018-009572,,"Parkesia noveboracensis","Northern Waterthrush",Texas,Chambers,2009-04-15,,"High Island HAS Boy Scout Sanctuary",29.561773,-94.390319,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
211440,,2018-009597,,"Parkesia motacilla","Louisiana Waterthrush",Texas,Cameron,2009-04-06,,"South Padre Island Birding And Nature Center",26.13747,-97.174275,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
212535,,2018-010691,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,"Van Buren",2007-04-20,,"Lacey-Keosauqua State Park",40.7008333,-91.9861111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215098,,2018-013254,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2008-05-04,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215099,,2018-013255,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2008-05-02,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
215100,,2018-013256,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2008-05-12,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
227646,,2019-002368,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2009-05-16,,"Wanatee County Park",42.0125585,-91.569184,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
230106,,2019-004819,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2019-05-06,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
238776,,,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2009-05-06,9:23:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264295,,,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2020-05-01,10:05:20,"Wickiup Hill Outdoor Learning Area",42.083299,-91.763775,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264590,,,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2010-05-14,16:48:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264612,,,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2010-05-16,11:10:01,"Wanatee County Park",42.009001,-91.574383,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
264884,,,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2020-05-21,12:08:56,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266197,,,,"Parkesia motacilla","Louisiana Waterthrush",Iowa,Linn,2009-05-06,9:23:30,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266273,,,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2009-05-18,9:00:27,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287711,,,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2021-05-06,6:51:03,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
333994,,,,"Parkesia noveboracensis","Northern Waterthrush",Iowa,Linn,2023-05-07,8:25:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
