ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
253151,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,"Mostly Cloudy",,
253152,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,"Mostly Cloudy",,
253153,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-07-27,12:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
253154,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,11,77,,,"Relatively Still",,,"Mostly Cloudy",,
253155,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-07-30,16:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,10,77,,,"Relatively Still",,,"Mostly Cloudy",,
253156,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,6,82,,,"Relatively Still",,,Clear,,
253157,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,10,82,,,"Relatively Still",,,Clear,,
253158,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-08-09,14:40,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,Clear,,
253159,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-08-24,15:45,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Cloudy",,
253160,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-09-02,15:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,7,84,,,"Moderately Windy",,,"Partly Cloudy",,
253161,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-09-02,15:15,"Big Creek State Park",41.802522,-93.733288,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
253606,,,,"Danaus plexippus",Monarch,Iowa,Polk,2018-06-23,10:56,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,13,74,,,"Relatively Still",,,"Mostly Cloudy",,
253607,,,,"Danaus plexippus",Monarch,Iowa,Polk,2018-07-07,9:55,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,9,72,,,"Relatively Still",,,Clear,,
253608,,,,"Danaus plexippus",Monarch,Iowa,Polk,2018-07-21,9:55,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,Clear,,
253609,,,,"Danaus plexippus",Monarch,Iowa,Polk,2018-07-29,12:50,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,5,74,,,"Moderately Windy",,,"Mostly Cloudy",,
253610,,,,"Danaus plexippus",Monarch,Iowa,Polk,2018-08-12,11:41,"Jester Park",41.786838,-93.793021,IBSN,adult,Sighting,Sighting,6,85,,,"Relatively Still",,,"Mostly Clear",,
253611,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-07-09,14:08,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,13,88,,,"Moderately Windy",,,"Mostly Clear",,
253612,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-07-25,12:46,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,2,81,,,"Moderately Windy",,,Overcast,,
253613,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-08-06,14:38,"Jester Park",41.782477,-93.787738,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
254033,,,,"Danaus plexippus",Monarch,Iowa,Polk,2017-05-25,13:12,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,21,,,"Relatively Still",,,"Mostly Clear",,
254034,,,,"Danaus plexippus",Monarch,Iowa,Polk,2017-06-20,11:28,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,28,,,"Moderately Windy",,,"Mostly Clear",,
254035,,,,"Danaus plexippus",Monarch,Iowa,Polk,2017-06-30,10:33,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,21,,,"Relatively Still",,,"Mostly Cloudy",,
254036,,,,"Danaus plexippus",Monarch,Iowa,Polk,2017-07-24,9:32,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,22,,,"Relatively Still",,,"Mostly Clear",,
254037,,,,"Danaus plexippus",Monarch,Iowa,Polk,2017-07-24,14:41,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,84,,,"Moderately Windy",,,"Mostly Clear",,
254038,,,,"Danaus plexippus",Monarch,Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,2,29,,,"Relatively Still",,,"Partly Cloudy",,
254039,,,,"Danaus plexippus",Monarch,Iowa,Polk,2017-09-12,12:01,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,31,26,,,Calm,,,"Mostly Clear",,
254040,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-06-13,13:25,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,21,,,Calm,,,"Mostly Clear",,
254041,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-06-20,12:43,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,22,,,Calm,,,"Mostly Clear",,
254042,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-07-24,11:24,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,10,25,,,Calm,,,"Partly Cloudy",,
254043,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-07-30,10:44,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,3,21,,,Calm,,,"Mostly Clear",,
254044,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-08-13,11:54,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,9,27,,,Calm,,,"Mostly Cloudy",,
254045,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-09-05,14:19,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,4,27,,,"Relatively Still",,,"Mostly Clear",,
254225,,,,"Danaus plexippus",Monarch,Iowa,Polk,2018-06-23,13:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Partly Cloudy",,
254226,,,,"Danaus plexippus",Monarch,Iowa,Polk,2018-06-23,13:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,10,77,,,"Relatively Still",,,"Partly Cloudy",,
254227,,,,"Danaus plexippus",Monarch,Iowa,Polk,2018-07-28,12:25,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,Clear,,
254228,,,,"Danaus plexippus",Monarch,Iowa,Polk,2018-08-05,12:37,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Mostly Cloudy",,
254229,,,,"Danaus plexippus",Monarch,Iowa,Polk,2018-08-28,11:00,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,Overcast,,
254230,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-05-26,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Partly Cloudy",,
254231,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-05-26,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Partly Cloudy",,
254232,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-06-30,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,2,91,,,"Relatively Still",,,"Mostly Cloudy",,
254233,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
254234,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-07-14,12:10,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,6,88,,,"Relatively Still",,,"Mostly Clear",,
254235,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
254236,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
254237,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
254238,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-08-04,12:50,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
254239,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-08-25,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Overcast,,
254240,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-08-25,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Overcast,,
254241,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-08-25,12:30,"Thomas Mitchell Park",41.64,-93.3823,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,Overcast,,
264276,,,,"Danaus plexippus",Monarch,Iowa,Polk,2020-04-30,3:03,"Windsor Heights",41.61137,-93.717787,"Barb Manning",,,Photograph,1,73,,,,,,,,"Sitting in my backyard on a sunny 73 degree day and a female Monarch flew by. 
I checked my Swamp milkweed after she left and I found 2 eggs! "
269083,,,,"Danaus plexippus",Monarch,Iowa,Polk,2020-07-20,14:23:41,"Capitol Park",41.598712,-93.609757,"John Tow",adult,Sighting,Photograph,1,,,,,,,,,
275150,,,,"Danaus plexippus",Monarch,Iowa,Polk,2020-06-21,,"Chichaqua Bottoms Greenbelt",41.788043,-93.417797,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275456,,,,"Danaus plexippus",Monarch,Iowa,Polk,2006-08-12,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275536,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-09-09,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275576,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-09-23,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275592,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275647,,,,"Danaus plexippus",Monarch,Iowa,Polk,2019-09-26,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275811,,,,"Danaus plexippus",Monarch,Iowa,Polk,2020-06-26,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275829,,,,"Danaus plexippus",Monarch,Iowa,Polk,2020-06-26,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276027,,,,"Danaus plexippus",Monarch,Iowa,Polk,2020-07-17,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276069,,,,"Danaus plexippus",Monarch,Iowa,Polk,2020-07-27,,"Chichaqua Bottoms Sandhill Prairie",41.775593,-93.379902,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276151,,,,"Danaus plexippus",Monarch,Iowa,Polk,2020-08-01,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
283760,,,,"Danaus plexippus",Monarch,Iowa,Polk,2020-06-03,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,1,25,,,"Relatively Still",,,"Mostly Clear",,
283806,,,,"Danaus plexippus",Monarch,Iowa,Polk,2020-06-24,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
283808,,,,"Danaus plexippus",Monarch,Iowa,Polk,2020-06-24,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,2,25,,,"Relatively Still",,,"Mostly Clear",,
283916,,,,"Danaus plexippus",Monarch,Iowa,Polk,2020-07-14,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,"Mostly Cloudy",,
283956,,,,"Danaus plexippus",Monarch,Iowa,Polk,2020-07-22,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,4,26,,,"Relatively Still",,,"Mostly Cloudy",,
283999,,,,"Danaus plexippus",Monarch,Iowa,Polk,2020-07-31,,"Jester Park",41.781881,-93.789924,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
284028,,,,"Danaus plexippus",Monarch,Iowa,Polk,2020-08-04,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,6,22,,,Calm,,,"Mostly Clear",,
284076,,,,"Danaus plexippus",Monarch,Iowa,Polk,2020-08-20,,"Red Feather Prairie",41.723712,-93.671758,IBSN,adult,Sighting,Sighting,4,25,,,"Relatively Still",,,"Mostly Clear",,
300980,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
303534,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-08,13:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,5,69,,,,,,Overcast,,
303535,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-09-26,13:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
303537,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-09-23,13:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
303542,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-06-07,13:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Partly Cloudy",,
303568,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-10-04,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,74,,,,,,Clear,,
303574,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-08-16,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,81,,,,,,"Partly Cloudy",,
303575,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-06-25,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Partly Cloudy",,
303599,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-06-29,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,9,79,,,,,,"Mostly Cloudy",,
303600,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-08-02,13:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Partly Cloudy",,
303602,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-05-26,13:00,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,78,,,,,,Clear,,
303630,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-08,13:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,70,,,,,,Overcast,,
303631,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-04,13:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,89,,,,,,"Mostly Clear",,
303633,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-09-18,13:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,83,,,,,,Clear,,
303641,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-09-20,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,20,81,,,,,,"Mostly Cloudy",,
303642,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-18,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,6,82,,,,,,"Partly Cloudy",,
303643,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-09-26,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
303653,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-06-20,14:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Partly Cloudy",,
303668,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-10-04,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,
303669,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-10-07,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Partly Cloudy",,
303678,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-06-04,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
303691,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-09-17,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,19,79,,,,,,"Partly Cloudy",,
303699,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-08-02,14:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,9,79,,,,,,"Partly Cloudy",,
303704,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-05-30,14:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,9,67,,,,,,"Mostly Cloudy",,
303711,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-10,14:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
303713,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-09-28,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,9,84,,,,,,Clear,,
303719,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-08-22,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,8,81,,,,,,Clear,,
303724,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-09-18,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
303725,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-08-23,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,2,89,,,,,,"Mostly Clear",,
303726,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-09-05,15:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,85,,,,,,Clear,,
303730,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-08-14,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,4,83,,,,,,"Mostly Clear",,
303731,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-02,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,5,87,,,,,,"Partly Cloudy",,
303734,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-21,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,22,89,,,,,,"Partly Cloudy",,
303735,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-10-07,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,4,76,,,,,,"Mostly Clear",,
303737,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-24,15:00,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,3,91,,,,,,"Mostly Clear",,
303742,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-10-04,15:00,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
303748,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-08-02,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,79,,,,,,"Partly Cloudy",,
303749,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-06-08,15:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,,,,"Partly Cloudy",,
303750,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-03,15:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,3,88,,,,,,"Mostly Clear",,
303756,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-06-04,15:00,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,1,89,,,,,,Clear,,
303757,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-06-05,15:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,91,,,,,,Clear,,
303766,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-06-10,8:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
303767,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-02,8:50,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,7,75,,,,,,"Partly Cloudy",,
303768,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-16,9:04,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,3,69,,,,,,Clear,,
303814,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-02,10:04,"Easter Lake",41.542842,-93.571552,IBSN,adult,Sighting,Sighting,4,79,,,,,,Clear,,
303824,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-06-03,10:10,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,9,78,,,,,,Clear,,
303825,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-08-06,10:10,"Easter Lake",41.540666,-93.556688,IBSN,adult,Sighting,Sighting,3,78,,,,,,"Mostly Clear",,
303830,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-13,10:11,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,3,76,,,,,,Clear,,
303836,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-10-04,10:15,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,64,,,,,,Clear,,
303861,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-06-15,10:33,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,82,,,,,,Clear,,
303868,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-06-23,10:39,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,1,77,,,,,,Clear,,
303869,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-08-02,10:40,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,8,72,,,,,,"Partly Cloudy",,
303875,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-09-26,10:45,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,16,74,,,,,,Clear,,
303876,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-08-22,10:45,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,1,70,,,,,,"Mostly Clear",,
303877,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-30,10:45,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,73,,,,,,Hazy,,
303881,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-08-04,10:48,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,2,77,,,,,,Clear,,
303882,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-01,10:49,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,8,81,,,,,,Clear,,
303887,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-21,10:51,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,5,81,,,,,,"Mostly Clear",,
303908,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-06-23,11:00,"Chichaqua Bottoms Sandhill Prairie",41.77264,-93.384656,IBSN,adult,Sighting,Sighting,7,77,,,,,,Clear,,
303909,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-09-18,11:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,18,78,,,,,,Clear,,
303910,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-09-28,11:00,"Easter Lake",41.543856,-93.552173,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,
303919,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-01,11:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,11,82,,,,,,Clear,,
303920,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-17,11:00,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,3,77,,,,,,Hazy,,
303925,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-06-02,11:03,"Red Feather Prairie",41.7205866,-93.669776,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,
303928,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-07-16,11:07,"Big Creek State Park",41.804681,-93.733121,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,
303930,,,,"Danaus plexippus",Monarch,Iowa,Polk,2021-08-06,11:08,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,20,81,,,,,,"Mostly Clear",,
