ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
189430,,2017-007391,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2016-09-11,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,5,74,,,Windy,,,Clear,,
189431,,2017-007392,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Dallas,2016-09-11,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,74,,,Windy,,,Clear,,
189432,,2017-007393,,"Danaus plexippus",Monarch,Iowa,Dallas,2016-09-24,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,146,82,,,Calm,,,Clear,,
189433,,2017-007394,,"Vanessa atalanta","Red Admiral",Iowa,Dallas,2016-09-24,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,8,82,,,Calm,,,Clear,,"Woodland;Woodland edge;;;"
189435,,2017-007396,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2016-09-24,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,3,82,,,Calm,,,Clear,,
189436,,2017-007397,,"Pieris rapae","Cabbage White",Iowa,Dallas,2016-09-24,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
189437,,2017-007398,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Dallas,2016-09-24,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,5,82,,,Calm,,,Clear,,
189438,,2017-007399,,"Phyciodes tharos","Pearl Crescent",Iowa,Dallas,2016-09-24,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,5,82,,,Calm,,,Clear,,
189439,,2017-007400,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2016-09-24,,"Voas Nature Area",41.757,-94.0559,"IBSN ",adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
199281,,2017-017897,,"Junonia coenia","Common Buckeye",Iowa,Dallas,2017-04-12,,"33493 S Avenue, Adel",41.64111,-94.02639,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
224271,,2018-022426,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Dallas,2018-05-07,,"Adel - Prairie Seed Production Plots",41.658682,-94.030508,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,"No details"
236837,,,,"Argynnis idalia","Regal Fritillary",Iowa,Dallas,2019-09-03,11:20:50,"Kuehn Connservation Area",41.566203,-94.127189,"Cindy Blobaum",adult,Sighting,Photograph,1,,,,,,,,,"Warm, humid morning.  Sat very still on side of mowed path in restored prairie area."
249594,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2017-06-18,10:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Partly Cloudy",,
249595,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2017-07-29,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,Clear,,
249596,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2018-09-09,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
249597,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Dallas,2019-08-03,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Clear,,
249748,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2017-06-18,10:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Partly Cloudy",,
249749,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2017-07-15,9:50,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
249750,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2017-08-25,14:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
249751,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2018-06-02,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,78,,,Windy,,,Clear,,
249752,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2018-06-14,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,5,82,,,Windy,,,Clear,,
249753,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2018-06-22,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Mostly Cloudy",,
249754,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2018-06-27,1:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,Clear,,
249755,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Dallas,2018-07-22,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,86,,,"Relatively Still",,,Clear,,
249870,,,,"Atalopedes campestris",Sachem,Iowa,Dallas,2017-06-18,10:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Partly Cloudy",,
249871,,,,"Atalopedes campestris",Sachem,Iowa,Dallas,2017-09-02,12:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Hazy,,
250389,,,,"Celastrina ladon","Spring Azure",Iowa,Dallas,2018-05-31,10:46,"Forest Park Museum and Arboretum",41.825329,-94.087844,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,Clear,,
250390,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-07,10:55,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,74,,,"Relatively Still",,,"Mostly Cloudy",,
250391,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-12,10:37,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,Clear,,
250392,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-26,13:31,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Cloudy",,
250393,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-27,12:30,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Partly Cloudy",,
250394,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-07-06,12:54,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,Clear,,
250395,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-07-12,13:31,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,7,91,,,"Relatively Still",,,Clear,,
250396,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-06-21,15:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,12,77,,,"Relatively Still",,,"Mostly Clear",,
250397,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-07-15,13:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,51,81,,,"Moderately Windy",,,"Mostly Cloudy",,
250398,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-07-19,9:55,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,31,84,,,"Moderately Windy",,,Clear,,
250399,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-07-25,10:05,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,"Partly Cloudy",,
250400,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-07-30,10:28,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,Clear,,
250706,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2017-06-03,10:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,82,,,"Relatively Still",,,Clear,,
250707,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2017-06-18,10:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Partly Cloudy",,
250708,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2017-07-15,9:50,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,Clear,,
250709,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-02,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,78,,,Windy,,,Clear,,
250710,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-06-14,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,82,,,Windy,,,Clear,,
250711,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2018-07-07,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
250712,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-07-27,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,5,79,,,"Moderately Windy",,,"Partly Cloudy",,
250713,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-06-08,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,7,84,,,"Moderately Windy",,,Clear,,
250714,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-08-03,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,5,77,,,Calm,,,Clear,,
250715,,,,"Celastrina neglecta","Summer Azure",Iowa,Dallas,2019-08-23,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
251204,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2018-08-17,10:34,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,17,76,,,"Moderately Windy",,,"Mostly Clear",,
251205,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2018-08-10,10:24,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
251206,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2018-08-22,11:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,83,71,,,"Relatively Still",,,"Mostly Clear",,
251207,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2018-08-29,13:50,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,113,70,,,"Relatively Still",,,"Mostly Clear",,
251208,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2018-09-04,12:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,10,84,,,"Moderately Windy",,,Overcast,,
251209,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2018-09-12,10:13,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,73,,,"Moderately Windy",,,Clear,,
251210,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-08-06,10:32,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,75,,,"Relatively Still",,,Clear,,
251211,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-08-08,1:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,28,79,,,"Relatively Still",,,"Mostly Clear",,
251212,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-08-15,13:18,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,31,76,,,"Relatively Still",,,Overcast,,
251213,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-08-20,11:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,33,78,,,"Relatively Still",,,Clear,,
251214,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-08-28,12:56,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,10,75,,,"Moderately Windy",,,Clear,,
251215,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-08-30,13:12,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,14,72,,,"Relatively Still",,,Clear,,
251216,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-09-06,14:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
251217,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-09-10,12:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,5,78,,,"Moderately Windy",,,"Partly Cloudy",,
251218,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2019-09-25,12:25,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,15,72,,,"Moderately Windy",,,"Partly Cloudy",,
251500,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dallas,2017-07-01,14:15,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
252024,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2018-06-12,10:37,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,Clear,,
252025,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2018-06-18,10:21,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Clear",,
252026,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2018-06-26,13:31,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Cloudy",,
252027,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2018-06-27,12:30,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,"Partly Cloudy",,
252028,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2018-07-12,13:31,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,91,,,"Relatively Still",,,Clear,,
252029,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2018-07-30,10:36,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,75,,,"Relatively Still",,,Clear,,
252030,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2018-07-30,3:39,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,82,,,"Relatively Still",,,"Partly Cloudy",,
252031,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2018-08-17,10:34,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,2,76,,,"Moderately Windy",,,"Mostly Clear",,
252032,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2018-08-07,14:30,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,81,,,"Relatively Still",,,"Partly Cloudy",,
252033,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2018-08-10,10:24,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,78,,,"Relatively Still",,,Clear,,
252034,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-06-28,10:04,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Partly Cloudy",,
252035,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-06-21,15:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
252036,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-07-01,10:04,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,26,81,,,"Relatively Still",,,Overcast,,
252037,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-07-08,10:29,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,55,77,,,"Moderately Windy",,,"Mostly Clear",,
252038,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-07-15,13:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,40,81,,,"Moderately Windy",,,"Mostly Cloudy",,
252039,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-07-19,9:55,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,30,84,,,"Moderately Windy",,,Clear,,
252040,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-07-25,10:05,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,18,72,,,"Moderately Windy",,,"Partly Cloudy",,
252041,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-07-30,10:28,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,88,71,,,"Moderately Windy",,,Clear,,
252042,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-08-02,10:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,138,74,,,"Relatively Still",,,"Mostly Clear",,
252043,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-08-06,10:32,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,71,75,,,"Relatively Still",,,Clear,,
252044,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-08-08,1:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,55,79,,,"Relatively Still",,,"Mostly Clear",,
252045,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-08-15,13:18,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,52,76,,,"Relatively Still",,,Overcast,,
252046,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-08-20,11:40,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,26,78,,,"Relatively Still",,,Clear,,
252047,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-08-28,12:56,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,8,75,,,"Moderately Windy",,,Clear,,
252048,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-08-30,13:12,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,10,72,,,"Relatively Still",,,Clear,,
252049,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-09-06,14:00,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,Clear,,
252050,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-09-10,12:35,"Forest Park Museum and Arboretum",41.821603,-94.088602,IBSN,adult,Sighting,Sighting,4,78,,,"Moderately Windy",,,"Partly Cloudy",,
252750,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2017-05-06,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,68,,,"Relatively Still",,,Clear,,
252751,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2017-06-24,11:35,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,Clear,,
252752,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2017-07-01,14:15,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,6,81,,,"Moderately Windy",,,Clear,,
252753,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2017-07-03,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,86,,,Calm,,,"Partly Cloudy",,
252754,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2017-07-30,10:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Clear,,
252755,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2017-08-19,11:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,5,73,,,"Relatively Still",,,Clear,,
252756,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2017-08-25,14:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,4,81,,,"Relatively Still",,,"Partly Cloudy",,
252757,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2017-09-02,12:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,Hazy,,
252758,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2017-09-03,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,75,,,Calm,,,Clear,,
252759,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2017-09-07,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,73,,,"Relatively Still",,,Clear,,
252760,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2017-09-24,13:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,10,91,,,"Moderately Windy",,,"Partly Cloudy",,
252761,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2017-09-27,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,22,65,,,"Relatively Still",,,"Partly Cloudy",,
252762,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2017-09-29,10:10,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,17,67,,,"Relatively Still",,,Clear,,
252763,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2018-06-27,1:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,Clear,,
252764,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2018-07-07,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
252765,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2018-07-22,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,12,86,,,"Relatively Still",,,Clear,,
252766,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2018-07-27,15:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,10,76,,,Calm,,,"Partly Cloudy",,
252767,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2018-09-09,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
252768,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2018-09-15,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,90,,,Calm,,,"Mostly Clear",,
252769,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2018-09-19,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,3,78,,,"Relatively Still",,,"Partly Cloudy",,
252770,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2018-09-24,14:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,"Partly Cloudy",,
252771,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-07-02,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,39,77,,,"Relatively Still",,,Clear,,
252772,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-07-03,12:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,29,85,,,"Relatively Still",,,Clear,,
252773,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-07-05,13:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,30,85,,,"Relatively Still",,,Hazy,,
252774,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-07-27,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,11,79,,,"Moderately Windy",,,"Partly Cloudy",,
252775,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-06-08,14:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
252776,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-08-03,10:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,27,77,,,Calm,,,Clear,,
252777,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-08-18,11:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,34,74,,,"Relatively Still",,,Clear,,
252778,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-08-23,15:00,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,14,79,,,"Moderately Windy",,,Clear,,
252779,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-09-01,12:30,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,26,74,,,Calm,,,"Partly Cloudy",,
252780,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-09-02,14:20,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,20,84,,,"Moderately Windy",,,"Partly Cloudy",,
252781,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-09-06,14:45,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,14,79,,,"Moderately Windy",,,Clear,,
252782,,,,"Colias philodice","Clouded Sulphur",Iowa,Dallas,2019-09-07,10:10,"Voas Nature Area",41.75341,-94.058902,IBSN,adult,Sighting,Sighting,7,70,,,"Moderately Windy",,,Clear,,
