ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
90176,,2014-090923,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
90177,,2014-090924,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90178,,2014-090925,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90179,,2014-090926,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90180,,2014-090927,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90181,,2014-090928,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90182,,2014-090929,,"Mniotilta varia","Black-and-white Warbler",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90183,,2014-090930,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
90184,,2014-090931,,"Passer domesticus","House Sparrow",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
90185,,2014-090932,,"Passerina cyanea","Indigo Bunting",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90186,,2014-090933,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90188,,2014-090935,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
90189,,2014-090936,,"Setophaga americana","Northern Parula",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90190,,2014-090937,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90191,,2014-090938,,"Setophaga striata","Blackpoll Warbler",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90192,,2014-090939,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90193,,2014-090940,,"Spinus pinus","Pine Siskin",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
90194,,2014-090941,,"Spinus tristis","American Goldfinch",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,50,,,,,,,,,
90195,,2014-090942,,"Spizella pallida","Clay-colored Sparrow",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90197,,2014-090944,,"Troglodytes aedon","House Wren",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90198,,2014-090945,,"Turdus migratorius","American Robin",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90199,,2014-090946,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90200,,2014-090947,,"Vireo solitarius","Blue-headed Vireo",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90201,,2014-090948,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2013-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
90203,,2014-090950,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90204,,2014-090951,,"Cardellina canadensis","Canada Warbler",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90205,,2014-090952,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90206,,2014-090953,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
90207,,2014-090954,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90208,,2014-090955,,"Corvus brachyrhynchos","American Crow",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90209,,2014-090956,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90210,,2014-090957,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90211,,2014-090958,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90212,,2014-090959,,"Mniotilta varia","Black-and-white Warbler",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90213,,2014-090960,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90214,,2014-090961,,"Oreothlypis ruficapilla","Nashville Warbler",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
90215,,2014-090962,,"Passer domesticus","House Sparrow",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90216,,2014-090963,,"Pheucticus ludovicianus","Rose-breasted Grosbeak",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90218,,2014-090965,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90219,,2014-090966,,"Quiscalus quiscula","Common Grackle",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90220,,2014-090967,,"Seiurus aurocapilla",Ovenbird,Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90221,,2014-090968,,"Setophaga americana","Northern Parula",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90222,,2014-090969,,"Setophaga castanea","Bay-breasted Warbler",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90223,,2014-090970,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
90224,,2014-090971,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
90225,,2014-090972,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90226,,2014-090973,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90227,,2014-090974,,"Setophaga striata","Blackpoll Warbler",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90228,,2014-090975,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90229,,2014-090976,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90230,,2014-090977,,"Spinus pinus","Pine Siskin",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
90231,,2014-090978,,"Spinus tristis","American Goldfinch",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
90232,,2014-090979,,"Spizella pallida","Clay-colored Sparrow",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90233,,2014-090980,,"Sturnus vulgaris","European Starling",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90234,,2014-090981,,"Toxostoma rufum","Brown Thrasher",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90235,,2014-090982,,"Troglodytes aedon","House Wren",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90236,,2014-090983,,"Turdus migratorius","American Robin",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90237,,2014-090984,,"Vermivora cyanoptera","Blue-winged Warbler",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90238,,2014-090985,,"Vireo philadelphicus","Philadelphia Vireo",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90239,,2014-090986,,"Vireo solitarius","Blue-headed Vireo",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90240,,2014-090987,,"Zonotrichia leucophrys","White-crowned Sparrow",Iowa,Linn,2013-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90241,,2014-090988,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2013-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90242,,2014-090989,,"Oporornis agilis","Connecticut Warbler",Iowa,Linn,2013-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90243,,2014-090990,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2013-05-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90244,,2014-090991,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2013-05-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90245,,2014-090992,,"Seiurus aurocapilla",Ovenbird,Iowa,Linn,2013-05-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90246,,2014-090993,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2013-05-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90247,,2014-090994,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2013-05-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90248,,2014-090995,,"Cardellina canadensis","Canada Warbler",Iowa,Linn,2013-05-27,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90250,,2014-090997,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90251,,2014-090998,,"Bombycilla cedrorum","Cedar Waxwing",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
90252,,2014-090999,,"Cardellina canadensis","Canada Warbler",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90253,,2014-091000,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
90254,,2014-091001,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90255,,2014-091002,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90256,,2014-091003,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
90257,,2014-091004,,"Geothlypis trichas","Common Yellowthroat",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
90258,,2014-091005,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90259,,2014-091006,,"Oporornis agilis","Connecticut Warbler",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90260,,2014-091007,,"Oreothlypis peregrina","Tennessee Warbler",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90261,,2014-091008,,"Passer domesticus","House Sparrow",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90262,,2014-091009,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
90263,,2014-091010,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90264,,2014-091011,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90265,,2014-091012,,"Setophaga virens","Black-throated Green Warbler",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90266,,2014-091013,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90267,,2014-091014,,"Spinus tristis","American Goldfinch",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90268,,2014-091015,,"Sturnus vulgaris","European Starling",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90269,,2014-091016,,"Troglodytes aedon","House Wren",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90270,,2014-091017,,"Troglodytes hiemalis","Winter Wren",Iowa,Linn,2013-05-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90272,,2014-091019,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
90273,,2014-091020,,"Cardellina canadensis","Canada Warbler",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
90274,,2014-091021,,"Cardellina pusilla","Wilson's Warbler",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90275,,2014-091022,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90276,,2014-091023,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90277,,2014-091024,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90278,,2014-091025,,"Empidonax undetermined",None,Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90279,,2014-091026,,"Geothlypis philadelphia","Mourning Warbler",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90280,,2014-091027,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90281,,2014-091028,,"Icterus galbula","Baltimore Oriole",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90282,,2014-091029,,"Passer domesticus","House Sparrow",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,13,,,,,,,,,
90284,,2014-091031,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,6,,,,,,,,,
90285,,2014-091032,,"Setophaga magnolia","Magnolia Warbler",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90286,,2014-091033,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
90287,,2014-091034,,"Setophaga ruticilla","American Redstart",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90288,,2014-091035,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90289,,2014-091036,,"Spinus tristis","American Goldfinch",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90290,,2014-091037,,"Sturnus vulgaris","European Starling",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
90291,,2014-091038,,"Troglodytes aedon","House Wren",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
90292,,2014-091039,,"Turdus migratorius","American Robin",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90293,,2014-091040,,"Vireo olivaceus","Red-eyed Vireo",Iowa,Linn,2013-08-28,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
90296,,2014-091043,,"Cardinalis cardinalis","Northern Cardinal",Iowa,Linn,2014-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
90298,,2014-091045,,"Cyanocitta cristata","Blue Jay - BLJA",Iowa,Linn,2014-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90299,,2014-091046,,"Haemorhous mexicanus","House Finch",Iowa,Linn,2014-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,40,,,,,,,,,
90300,,2014-091047,,"Junco hyemalis","Dark-eyed Junco",Iowa,Linn,2014-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
90302,,2014-091049,,"Passer domesticus","House Sparrow",Iowa,Linn,2014-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
90304,,2014-091051,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2014-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90305,,2014-091052,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2014-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90306,,2014-091053,,"Spinus tristis","American Goldfinch",Iowa,Linn,2014-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
90308,,2014-091055,,"Zonotrichia albicollis","White-throated Sparrow",Iowa,Linn,2014-02-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
90309,,2014-091056,,"Baeolophus bicolor","Tufted Titmouse",Iowa,Linn,2013-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90310,,2014-091057,,"Cardellina canadensis","Canada Warbler",Iowa,Linn,2013-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90311,,2014-091058,,"Catharus ustulatus","Swainson's Thrush",Iowa,Linn,2013-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90312,,2014-091059,,"Dumetella carolinensis","Gray Catbird",Iowa,Linn,2013-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
90313,,2014-091060,,"Poecile atricapillus","Black-capped Chickadee",Iowa,Linn,2013-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
90314,,2014-091061,,"Setophaga petechia","Yellow Warbler",Iowa,Linn,2013-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
90315,,2014-091062,,"Sitta carolinensis","White-breasted Nuthatch",Iowa,Linn,2013-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
