ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
287865,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2021-05-24,21:30:22,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
287938,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2021-05-24,22:02:42,"Matsell Bridge Natural Area",42.13218947,-91.38528806,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,77,68,4,190,30,Cloudy,"full moon",
289023,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2021-06-18,21:45:42,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289123,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2021-06-18,21:25:42,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289445,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2021-06-27,22:00:37,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290585,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2021-07-08,21:30:36,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290653,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2021-07-08,21:24:44,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290714,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2021-07-15,22:44:09,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
291366,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2021-08-06,21:26:46,"Hitaga Sand Ridge Prairie Preserve",42.25082292,-91.63215158,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,72,68,4,165,29.79,cloudy,"new moon",
310536,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2022-06-16,21:27:09,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310892,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2022-06-24,21:36:49,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
312604,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2022-07-26,22:20:05,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312654,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2022-07-26,21:50:45,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312666,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2022-07-26,21:46:07,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312673,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2022-07-26,21:43:31,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312687,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2022-07-26,21:38:16,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
313738,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2022-08-25,22:20:53,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
313808,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2022-08-25,21:43:56,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
336089,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2023-06-29,21:38:31,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336136,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2023-06-29,22:13:03,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336457,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2023-07-03,21:45:47,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
338252,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2023-07-20,22:08:57,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338266,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2023-07-20,22:13:14,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338333,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2023-07-20,22:52:18,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,Sighting,Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
340829,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2023-08-25,20:49:42,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340890,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2023-08-25,21:20:20,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340995,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2023-08-25,22:34:39,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341003,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2023-08-25,22:36:49,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341038,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2023-08-31,20:04:45,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,54,48,8,100,30.06,clear,full,
341637,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2023-10-01,20:00:15,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
341691,,,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2023-10-01,21:02:10,"Palisades Kepler State Park",41.90828729,-91.50237809,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,50,57,11,160,30.15,clear,"50% visible",
351845,"Jim Durbin Drawer 004",2023-000102,,"Blastobasis glandulella","Acorn Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898516,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
