ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
199027,"Paul Martsching Collection",2017-016960,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2017-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
206384,,2018-004549,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2005-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206385,,2018-004550,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2005-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206386,,2018-004551,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206387,,2018-004552,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2006-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206388,,2018-004553,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2006-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206389,,2018-004554,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2009-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206390,,2018-004555,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2010-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206391,,2018-004556,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2010-07-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
206392,,2018-004557,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2011-06-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
206393,,2018-004558,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2011-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
211976,"Jim Durbin Drawer 150",2018-010133,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,68,84,63,7,90,29.89,cloudy,"10% visible",
213016,,2018-011172,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
213372,,2018-011528,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
215424,"Jim Durbin Drawer 150",2018-013581,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2018-07-18,2100-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,75,68,64,4,100,29.98,"partly cloudy","15 % visible",
216697,,2018-014853,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-06-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217144,,2018-015300,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217291,,2018-015447,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217295,,2018-015451,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217356,,2018-015512,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217358,,2018-015514,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217365,,2018-015521,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-07-01,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217530,,2018-015686,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-07-05,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
217853,,2018-016009,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219853,"Jim Durbin Drawer 150",2018-017821,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
222477,"Paul Martsching Collection",2018-020631,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223010,"Paul Martsching Collection",2018-021164,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2018-09-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223110,"Jim Durbin Drawer 150",2018-021264,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2018-08-25,,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
224942,,2018-020211,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-10-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
233559,,2019-008271,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233626,,2019-008338,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
236935,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2019-08-24,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,65,71,56,2,90,30.01,"partly cloudy","50% visible",
244308,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244309,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
244310,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
244311,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
244312,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2019-07-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245671,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2019-06-29,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245672,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2019-07-08,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
245673,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2019-07-09,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
245674,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2019-07-10,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
245675,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2019-07-17,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
267489,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Johnson,2020-05-30,,"Ciha Fen Wildlife Preserve",41.829551,-91.381137,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
267828,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2020-06-28,22:48:02,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
271203,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2020-09-05,21:48:40,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
279247,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Howard,2020-07-03,,"Hayden Prairie State Wildlife Management Area",43.441754,-92.380385,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
280058,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2020-06-21,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280059,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
280060,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
280061,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2020-07-08,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
288746,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2021-06-23,22:02:53,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
288800,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2021-06-18,22:42:11,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288801,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2021-06-18,22:41:36,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289198,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289870,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2021-07-03,22:35:18,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
289884,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2021-07-03,22:32:20,"Pinicon Ridge Park",42.21096962,-91.54429747,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,57,63,3,190,29.9,clear,"50% visible",
290235,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2021-07-08,23:09:03,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290255,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2021-07-08,23:03:26,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290336,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2021-07-08,22:35:55,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290637,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2021-07-08,21:31:27,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
290641,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Linn,2021-07-08,21:30:14,"Hitaga Sand Ridge Prairie Preserve",42.25145774,-91.63021403,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,73,60,5,90,29.89,"partly cloudy","5% visible",
298453,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2021-07-03,530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
298488,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2021-07-04,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,65,,,0,0,,smoke,,
298545,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,225,,"partly cloudy",,
315497,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Johnson,2022-06-28,,"MacBride Nature Recreation Area",41.786946,-91.568582,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335925,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Polk,2023-06-26,22:47:09,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
338570,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Johnson,2023-07-22,22:38:57,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
355397,,,,"Loscopia velata","Veiled Ear Moth",Iowa,Winneshiek,2018-08-08,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
