ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
217746,,2018-015902,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2018-07-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220563,,2018-018717,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2018-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220722,,2018-018876,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
220725,,2018-018879,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2018-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
230485,,2019-005719,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2019-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,81,62,,,29.82,"partly cloidy","10% visible",
232058,,2019-006771,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2019-06-17,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,5,110,29.97,cloudy,full,
234373,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234399,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234451,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235853,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Johnson,2019-07-31,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
235916,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Johnson,2019-07-30,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
239503,"Paul Martsching Collection",2019-009182,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2019-07-18,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239504,"Paul Martsching Collection",2019-009183,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2019-06-09,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
243378,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2019-06-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243379,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2019-07-25,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243380,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2019-07-31,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243381,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2019-08-01,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243382,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2019-08-05,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
243383,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2019-08-07,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
265122,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2020-05-27,21:31:32,"Matsell Bridge Natural Area",42.13204088,-91.38537304,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,94,72,0,280,29.89,cloudy,"10% visible",
265507,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265593,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
266648,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
270249,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Johnson,2020-07-21,6:28:32,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279190,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2020-05-31,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279191,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279192,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279193,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2020-06-14,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
279194,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2020-06-18,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279195,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2020-06-25,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279196,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2020-07-14,,"Ames, Paul",42.012091,-93.613772,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
309325,"Jim Durbin Drawer 100",2022-000577,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Fremont,2017-04-23,,"Waubonsie State Park",40.676198,-95.688917,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
321382,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Story,2022-06-29,0600,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,"Building Light",Sighting,1,61,,59,0,0,,clear,,
335524,,,,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Muscatine,2023-06-21,22:50:22,"Big Sand Mound Prairie Preserve, Muscatine County",41.34262427,-91.08640925,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
356951,,,,"Heterocampa subrotata","Small Heterocampa Moth",Iowa,Winneshiek,2009-06-23,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
