ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
310543,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-16,21:19:59,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310547,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-16,21:11:42,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310549,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-16,21:10:31,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310550,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-16,21:10:25,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310939,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-24,21:20:15,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
310951,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-24,21:10:37,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311194,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-28,21:33:55,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311223,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-06-28,21:22:16,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311659,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-07-02,20:00:19,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312088,,,SPM006396,"Xylotrechus undulatus","Spruce Zebra Beetle",Minnesota,Cook,2006-06-17,,"Golden Eagle Lodge",48.05537,-90.39812,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
312419,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2022-07-23,21:42:54,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312472,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2022-07-23,21:15:07,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",315-10
312480,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2022-07-23,21:03:22,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312735,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-07-26,20:57:36,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
312742,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2022-07-26,20:52:35,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
315358,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2022-06-08,6:14:31,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315496,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2022-06-23,,"MacBride Nature Recreation Area",41.786946,-91.568582,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319554,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2022-07-06,22:07:11,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319636,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2022-07-06,6:22:32,"MacBride Nature Recreation Area",41.78692473,-91.56852435,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320787,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2022-07-18,22:03:29,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
321615,"Paul Martsching Collection 1",2023-000065,,"Xylotrechus colonus","Rustic Borer",Iowa,Story,2022-06-14,,"Ames, Paul",42.011954,-93.615226,"Paul Martsching",adult,Sighting,Pinned,1,,,,,,,,,
331949,,,,"Xylotrechus sagittatus",None,Iowa,Johnson,2022-08-25,,"MacBride Nature Recreation Area",41.786775,-91.568521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333238,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2022-08-15,06:13:05,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335383,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2023-06-21,21:14:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335462,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2023-06-21,22:15:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335490,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2023-06-21,22:39:21,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335495,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2023-06-21,22:40:33,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335522,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2023-06-21,22:49:18,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335742,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2023-06-21,22:15:37,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335769,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Polk,2023-06-25,21:26:11,"Yellow Banks Park",41.548183631667,-93.473158521667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,67,61,11,270,29.81,clear,"40% visible",
338505,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2023-07-22,22:03:38,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
338587,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2023-07-22,22:44:12,"F. W. Kent Park",41.73493888,-91.7219024,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
339116,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2023-08-02,21:13:48,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339120,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2023-08-02,21:15:48,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
339141,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2023-08-02,21:44:30,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,94,73,3,110,30,"partly cloudy",full,
342138,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2023-05-31,21:52:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342679,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2023-06-21,,"MacBride Nature Recreation Area",41.786902,-91.568479,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342718,,,,"Xylotrechus sagittatus",None,Iowa,Johnson,2023-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343320,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Johnson,2023-06-28,22:18:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343644,,,,"Xylotrechus sagittatus",None,Iowa,Johnson,2023-07-11,06:14:17,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
354694,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Winneshiek,1997-07-24,,Decorah-x,43.30333,-91.78556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367087,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2024-06-15,20:25:13,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367095,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Linn,2024-06-15,20:29:24,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367365,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2024-06-18,20:50:31,"Big Sand Mound Prairie Preserve, Muscatine County",41.340305,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367378,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2024-06-18,21:10:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367395,,,,"Xylotrechus colonus","Rustic Borer",Iowa,Muscatine,2024-06-18,21:52:42,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
