ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
58609,,2014-058991,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1978-06-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058," Balogh",adult,Sighting,Sighting,1,,,,,,,,,
58610,,2014-058992,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1976-07-05,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,Conway/Seaborg,adult,Sighting,Sighting,1,,,,,,,,,
58611,,2014-058993,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
58612,,2014-058994,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,2005-06-22,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58613,,2014-058995,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1989-07-02,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
58614,,2014-058996,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1968-07-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"J E  Michael",adult,Sighting,Sighting,3,,,,,,,,,
58615,,2014-058997,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1993-07-25,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
58822,,2014-059204,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Howard,2013-07-08,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58824,,2014-059206,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Howard,2003-08-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58825,,2014-059207,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Howard,1982-06-02,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Nauman, Doug",adult,Sighting,Sighting,1,,,,,,,,,
59175,,2014-059557,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59176,,2014-059558,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,1993-07-25,,"Florenceville Prairie",43.454697,-92.127329,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
59177,,2014-059559,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,1994-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
59205,,2014-059587,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59206,,2014-059588,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2007-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59207,,2014-059589,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2013-07-08,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59214,,2014-059596,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59215,,2014-059597,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2013-07-08,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59216,,2014-059598,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2007-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59217,,2014-059599,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2013-06-03,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59218,,2014-059600,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2006-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59219,,2014-059601,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,1987-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
59692,,2014-060293,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59721,,2014-060322,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2004-08-14,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59722,,2014-060323,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
59723,,2014-060324,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2013-07-08,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
59724,,2014-060325,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2005-06-16,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
59725,,2014-060326,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2007-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59726,,2014-060327,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2008-06-01,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59745,,2014-060346,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2005-05-31,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59746,,2014-060347,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2003-08-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
59747,,2014-060348,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2013-07-08,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
59748,,2014-060349,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2006-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59749,,2014-060350,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,2008-06-01,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59750,,2014-060351,,"Phyciodes tharos","Pearl Crescent",Iowa,Howard,1993-09-18,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058," ",adult,Sighting,Sighting,1,,,,,,,,,
60406,,2014-061007,,"Pieris rapae","Cabbage White",Iowa,Howard,1993-07-25,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
60427,,2014-061028,,"Pieris rapae","Cabbage White",Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60428,,2014-061029,,"Pieris rapae","Cabbage White",Iowa,Howard,2004-08-14,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
61082,,2014-061683,,"Polites mystic","Long Dash",Iowa,Howard,2005-06-16,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61083,,2014-061684,,"Polites mystic","Long Dash",Iowa,Howard,2006-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61084,,2014-061685,,"Polites mystic","Long Dash",Iowa,Howard,2005-06-22,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61085,,2014-061686,,"Polites mystic","Long Dash",Iowa,Howard,2005-06-22,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61086,,2014-061687,,"Polites mystic","Long Dash",Iowa,Howard,2007-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62188,,2014-062789,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,1986-06-26,,Redacted,Redacted,Redacted,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
62189,,2014-062790,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2007-06-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62192,,2014-062793,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,1978-06-29,,Redacted,Redacted,Redacted," Balogh",adult,Sighting,Sighting,1,,,,,,,,,
62193,,2014-062794,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2013-07-08,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62194,,2014-062795,,"Satyrium acadica","Acadian Hairstreak",Iowa,Howard,2007-06-28,,Redacted,Redacted,Redacted,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62277,,2014-062878,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62293,,2014-062894,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62294,,2014-062895,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2007-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62295,,2014-062896,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62298,,2014-062899,,"Satyrium titus","Coral Hairstreak",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62423,,2014-063024,,"Lethe eurydice","Eyed Brown",Iowa,Howard,2004-08-14,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62424,,2014-063025,,"Lethe eurydice","Eyed Brown",Iowa,Howard,2007-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
62425,,2014-063026,,"Lethe eurydice","Eyed Brown",Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
62426,,2014-063027,,"Lethe eurydice","Eyed Brown",Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62427,,2014-063028,,"Lethe eurydice","Eyed Brown",Iowa,Howard,2006-06-23,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
62433,,2014-063034,,"Lethe eurydice","Eyed Brown",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
62434,,2014-063035,,"Lethe eurydice","Eyed Brown",Iowa,Howard,2004-07-02,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62435,,2014-063036,,"Lethe eurydice","Eyed Brown",Iowa,Howard,2006-06-23,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62436,,2014-063037,,"Lethe eurydice","Eyed Brown",Iowa,Howard,2007-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
62437,,2014-063038,,"Lethe eurydice","Eyed Brown",Iowa,Howard,2004-07-02,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62438,,2014-063039,,"Lethe eurydice","Eyed Brown",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,25,,,,,,,,,
62527,,2014-063128,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
62528,,2014-063129,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Howard,1994-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,15,,,,,,,,,
62529,,2014-063130,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Howard,1993-07-25,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,2,,,,,,,,,
62538,,2014-063139,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Howard,2007-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62539,,2014-063140,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62540,,2014-063141,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62542,,2014-063143,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Howard,2004-07-02,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62543,,2014-063144,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
62544,,2014-063145,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Howard,2007-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62545,,2014-063146,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Howard,2003-08-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62546,,2014-063147,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62547,,2014-063148,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Howard,1987-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
62648,,2014-063249,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,1994-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
62655,,2014-063256,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2007-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62656,,2014-063257,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2013-07-08,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62666,,2014-063267,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2004-07-02,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62667,,2014-063268,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Howard,2013-07-08,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63040,,2014-063641,,"Argynnis idalia","Regal Fritillary",Iowa,Howard,1986-06-26,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63041,,2014-063642,,"Argynnis idalia","Regal Fritillary",Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63042,,2014-063643,,"Argynnis idalia","Regal Fritillary",Iowa,Howard,1980-06-29,,"Crossman Prairie State Preserve",43.408885,-92.474737," McGuire",adult,Sighting,Sighting,1,,,,,,,,,
63045,,2014-063646,,"Argynnis idalia","Regal Fritillary",Iowa,Howard,2004-07-02,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63046,,2014-063647,,"Argynnis idalia","Regal Fritillary",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63047,,2014-063648,,"Argynnis idalia","Regal Fritillary",Iowa,Howard,2007-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63405,,2014-064006,,"Thymelicus lineola","European Skipper",Iowa,Howard,2013-06-30,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63409,,2014-064010,,"Thymelicus lineola","European Skipper",Iowa,Howard,2013-06-30,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63410,,2014-064011,,"Thymelicus lineola","European Skipper",Iowa,Howard,2013-07-08,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63564,,2014-064165,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2007-06-28,,"Florenceville Prairie",43.4546,-92.1269,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
63565,,2014-064166,,"Vanessa atalanta","Red Admiral",Iowa,Howard,1994-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,3,,,,,,,,,
63585,,2014-064186,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2002-07-07,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63586,,2014-064187,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2007-06-28,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63590,,2014-064191,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2003-08-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63591,,2014-064192,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2003-05-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63592,,2014-064193,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2002-07-07,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63593,,2014-064194,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2007-06-28,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63594,,2014-064195,,"Vanessa atalanta","Red Admiral",Iowa,Howard,2013-06-30,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63989,,2014-064590,,"Vanessa cardui","Painted Lady",Iowa,Howard,2003-08-13,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,10,,,,,,,,,
63990,,2014-064591,,"Vanessa cardui","Painted Lady",Iowa,Howard,2005-06-16,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63995,,2014-064596,,"Vanessa cardui","Painted Lady",Iowa,Howard,1987-08-29,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"John G. Nehnevaj",adult,Sighting,Sighting,1,,,,,,,,,
63996,,2014-064597,,"Vanessa cardui","Painted Lady",Iowa,Howard,2003-08-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058," ",adult,Sighting,Sighting,30,,,,,,,,,
64258,,2014-064859,,"Vanessa virginiensis","American Lady",Iowa,Howard,2003-05-13,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
65378,,2014-065979,,"Callosamia promethea","Promethea Moth",Iowa,Howard,2012-02-11,,"Vernon Springs County Park",43.34694444,-92.13305556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65379,,2014-065980,,"Callosamia promethea","Promethea Moth",Iowa,Howard,2012-02-11,,"Vernon Springs County Park",43.34694444,-92.13305556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65380,,2014-065981,,"Callosamia promethea","Promethea Moth",Iowa,Howard,2012-02-11,,"Vernon Springs County Park",43.34694444,-92.13305556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
65381,,2014-065982,,"Callosamia promethea","Promethea Moth",Iowa,Howard,2012-02-11,,"Vernon Springs County Park",43.34694444,-92.13305556,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
106821,,2014-052298,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,1994-06-26,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,8,,,,,,,,,
106832,,2014-052330,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,1993-07-25,,"Crossman Prairie State Preserve",43.408885,-92.474737,"Mike Saunders",adult,Sighting,Sighting,5,,,,,,,,,
106833,,2014-052297,,"Cercyonis pegala","Common Wood-nymph",Iowa,Howard,1993-07-25,,"Florenceville Prairie",43.4546,-92.1269,"Mike Saunders",adult,Sighting,Sighting,4,,,,,,,,,
107202,,2014-107949,,"Glaucopsyche lygdamus","Silvery Blue",Iowa,Howard,1972-05-28,,Redacted,Redacted,Redacted,"J C Downey",adult,Sighting,Sighting,1,,,,,,,,,
107463,,2014-108210,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1950-07-01,,"Howard County",43.360011,-92.288378,"Ron Gatrelle",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107464,,2014-108211,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Howard,1989-07-02,,"Howard County",43.360011,-92.288378,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
107964,,2014-108711,,"Argynnis idalia","Regal Fritillary",Iowa,Howard,1986-07-26,,"Howard County",43.360011,-92.288378,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
109653,,2015-000209,,"Pieris rapae","Cabbage White",Iowa,Howard,2014-05-20,"10:00-10:55 AM","Hayden Prairie State Wildlife Management Area",43.438441,-92.380037,"Frank Olsen",adult,Sighting,Sighting,1,72,,,1,285,,"50 - 20% Clear",,"In bloom:  Many dandelions, a few dozen shooting stars, 4 strawberries, 1 prairie smoke, a few dozen purple and yellow violets.  Hundreds of shooting stars are coming up but with no hint of blossoms.  "
109654,,2015-000210,,"Colias philodice","Clouded Sulphur",Iowa,Howard,2014-05-20,"10:00-10:55 AM","Hayden Prairie State Wildlife Management Area",43.439158,-92.379909,"Frank Olsen",adult,Sighting,Sighting,1,72,,,1,285,,"50 - 20% Clear",,"In bloom:  Many dandelions, a few dozen shooting stars, 4 strawberries, 1 prairie smoke, a few dozen purple and yellow violets.  Hundreds of shooting stars are coming up but with no hint of blossoms.  "
109655,,2015-000211,,"Colias eurytheme","Orange Sulphur",Iowa,Howard,2014-05-20,"10:00-10:55 AM","Hayden Prairie State Wildlife Management Area",43.438784,-92.379737,"Frank Olsen",adult,Sighting,Sighting,1,72,,,1,285,,"50 - 20% Clear",,"In bloom:  Many dandelions, a few dozen shooting stars, 4 strawberries, 1 prairie smoke, a few dozen purple and yellow violets.  Hundreds of shooting stars are coming up but with no hint of blossoms.  "
109656,,2015-000212,,"Nymphalis antiopa","Mourning Cloak",Iowa,Howard,2014-05-20,"10:00-10:55 AM","Hayden Prairie State Wildlife Management Area",43.439158,-92.37978,"Frank Olsen",adult,Sighting,Sighting,1,72,,,1,285,,"50 - 20% Clear",,"In bloom:  Many dandelions, a few dozen shooting stars, 4 strawberries, 1 prairie smoke, a few dozen purple and yellow violets.  Hundreds of shooting stars are coming up but with no hint of blossoms.  "
109657,,2015-000213,,"Papilio polyxenes","Black Swallowtail",Iowa,Howard,2014-05-29,10:25-11:30AM,"Hayden Prairie State Wildlife Management Area",43.438784,-92.380166,"Frank Olsen",adult,Sighting,Sighting,6,75,,,8,90,,"100% Clear",,"In bloom:  thousands and thousands of shooting stars, many dandelions, many golden alexanders, many hoary puccoon, a few violet wood sorrel, yellow star grass, a few cream indigo, purple violets, blue-eyed grass, very few prairie phlox, a clump of prairie smoke, a few strawberries, white star grass.  "
109658,,2015-000214,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Howard,2014-05-29,10:25-11:30AM,"Hayden Prairie State Wildlife Management Area",43.438379,-92.379909,"Frank Olsen",adult,Sighting,Sighting,11,75,,,8,90,,"100% Clear",,"In bloom:  thousands and thousands of shooting stars, many dandelions, many golden alexanders, many hoary puccoon, a few violet wood sorrel, yellow star grass, a few cream indigo, purple violets, blue-eyed grass, very few prairie phlox, a clump of prairie smoke, a few strawberries, white star grass.  "
