ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73300,,2014-073908,,"Sayornis saya","Say's Phoebe",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73303,,2014-073911,,"Sialia mexicana","Western Bluebird",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73304,,2014-073912,,"Sitta carolinensis","White-breasted Nuthatch",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73305,,2014-073913,,"Sitta pygmaea","Pygmy Nuthatch",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73308,,2014-073916,,"Spizella breweri","Brewer's Sparrow",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73309,,2014-073917,,"Spizella passerina","Chipping Sparrow",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73311,,2014-073919,,"Thryomanes bewickii","Bewick's Wren",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73312,,2014-073920,,"Toxostoma curvirostre","Curve-billed Thrasher",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73313,,2014-073921,,"Troglodytes aedon","House Wren",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73314,,2014-073922,,"Turdus migratorius","American Robin",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73315,,2014-073923,,"Oreothlypis celata","Orange-crowned Warbler",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73316,,2014-073924,,"Oreothlypis luciae","Lucy's Warbler",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73317,,2014-073925,,"Vireo cassinii","Cassin's Vireo",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73318,,2014-073926,,"Cardellina pusilla","Wilson's Warbler",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73321,,2014-073929,,"Zonotrichia albicollis","White-throated Sparrow",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73322,,2014-073930,,"Zonotrichia leucophrys","White-crowned Sparrow",Arizona,Pima,2014-04-05,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73326,,2014-073934,,"Sayornis nigricans","Black Phoebe",Arizona,Pima,1992-05-27,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73328,,2014-073936,,"Passerina versicolor","Varied Bunting",Arizona,Pima,1992-05-26,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73329,,2014-073937,,"Toxostoma crissale","Crissal Thrasher",Arizona,Pima,1992-05-26,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73344,,2014-073952,,"Junco phaeonotus","Yellow-eyed Junco",Arizona,Pima,1992-05-21,,"Mt Lemmon",32.440223,-110.758531,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73356,,2014-073964,,"Melozone aberti","Abert's Towhee",Arizona,Pima,1992-05-21,,Tucson,32.217604,-110.925616,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73359,,2014-073967,,"Agelaius phoeniceus","Red-winged Blackbird",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73360,,2014-073968,,"Peucaea carpalis","Rufous-winged Sparrow",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73361,,2014-073969,,"Amphispiza bilineata","Black-throated Sparrow",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73362,,2014-073970,,"Aphelocoma wollweberi","Mexican Jay",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73364,,2014-073972,,"Auriparus flaviceps",Verdin,Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73367,,2014-073975,,"Campylorhynchus brunneicapillus","Cactus Wren",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73368,,2014-073976,,"Haemorhous mexicanus","House Finch",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73372,,2014-073980,,"Contopus sordidulus","Western Wood-Pewee",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73373,,2014-073981,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73376,,2014-073984,,"Icterus galbula","Baltimore Oriole",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73379,,2014-073987,,"Melospiza melodia","Song Sparrow",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73380,,2014-073988,,"Molothrus aeneus","Bronzed Cowbird",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73381,,2014-073989,,"Myiarchus tyrannulus","Brown-crested Flycatcher",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73383,,2014-073991,,"Passer domesticus","House Sparrow",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73384,,2014-073992,,"Passerina caerulea","Blue Grosbeak",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73385,,2014-073993,,"Phainopepla nitens",Phainopepla,Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73387,,2014-073995,,"Melozone aberti","Abert's Towhee",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73388,,2014-073996,,"Melozone fusca","Canyon Towhee",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73389,,2014-073997,,"Polioptila melanura","Black-tailed Gnatcatcher",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73390,,2014-073998,,"Progne subis","Purple Martin",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73391,,2014-073999,,"Pyrocephalus rubinus","Vermilion Flycatcher",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73392,,2014-074000,,"Quiscalus mexicanus","Great-tailed Grackle",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73393,,2014-074001,,"Sayornis saya","Say's Phoebe",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73394,,2014-074002,,"Stelgidopteryx serripennis","Northern Rough-winged Swallow",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73395,,2014-074003,,"Sturnus vulgaris","European Starling",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73396,,2014-074004,,"Tachycineta thalassina","Violet-green Swallow",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73397,,2014-074005,,"Toxostoma bendirei","Bendire's Thrasher",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73398,,2014-074006,,"Toxostoma curvirostre","Curve-billed Thrasher",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73399,,2014-074007,,"Tyrannus verticalis","Western Kingbird",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73400,,2014-074008,,"Oreothlypis luciae","Lucy's Warbler",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73401,,2014-074009,,"Vireo bellii","Bell's Vireo",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
187166,,2017-005127,,"Campylorhynchus brunneicapillus","Cactus Wren",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187167,,2017-005128,,"Cardinalis cardinalis","Northern Cardinal",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187170,,2017-005131,,"Polioptila melanura","Black-tailed Gnatcatcher",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187175,,2017-005136,,"Toxostoma curvirostre","Curve-billed Thrasher",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187176,,2017-005137,,"Cyanocitta stelleri","Steller's Jay",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187177,,2017-005138,,"Piranga ludoviciana","Western Tanager",Arizona,Pima,2014-04-03,,"Arizona Sonora Desert Museum",32.244006,-111.168258,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187179,,2017-005140,,"Melozone aberti","Abert's Towhee",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187180,,2017-005141,,"Amphispiza bilineata","Black-throated Sparrow",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187181,,2017-005142,,"Polioptila melanura","Black-tailed Gnatcatcher",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187182,,2017-005143,,"Spizella breweri","Brewer's Sparrow",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187184,,2017-005145,,"Pyrocephalus rubinus","Vermilion Flycatcher",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187185,,2017-005146,,"Spizella passerina","Chipping Sparrow",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187190,,2017-005151,,"Spizella passerina","Chipping Sparrow",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187195,,2017-005156,,"Empidonax hammondii","Hammond's Flycatcher",Arizona,Pima,2014-04-04,,"Catalina State Park",32.419769,-110.925636,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187196,,2017-005157,,"Oreothlypis luciae","Lucy's Warbler",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187197,,2017-005158,,"Junco phaeonotus","Yellow-eyed Junco",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187198,,2017-005159,,"Sitta carolinensis","White-breasted Nuthatch",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187199,,2017-005160,,"Sialia mexicana","Western Bluebird",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187200,,2017-005161,,"Pyrocephalus rubinus","Vermilion Flycatcher",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187201,,2017-005162,,"Auriparus flaviceps",Verdin,Arizona,Pima,2014-04-04,,"Catalina State Park",32.426207,-110.92672,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187202,,2017-005163,,"Sitta pygmaea","Pygmy Nuthatch",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187203,,2017-005164,,"Phainopepla nitens",Phainopepla,Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187204,,2017-005165,,"Cardinalis cardinalis","Northern Cardinal",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187206,,2017-005167,,"Oreothlypis celata","Orange-crowned Warbler",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187210,,2017-005171,,"Spinus psaltria","Lesser Goldfinch",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187211,,2017-005172,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187213,,2017-005174,,"Pheucticus melanocephalus","Black-headed Grosbeak",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187215,,2017-005176,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187216,,2017-005177,,"Pipilo chlorurus","Green-tailed Towhee",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187218,,2017-005179,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187219,,2017-005180,,"Spinus pinus","Pine Siskin",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187220,,2017-005181,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187221,,2017-005182,,"Melospiza melodia","Song Sparrow",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187228,,2017-005189,,"Pipilo chlorurus","Green-tailed Towhee",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187235,,2017-005196,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187237,,2017-005198,,"Melozone fusca","Canyon Towhee",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187240,,2017-005201,,"Peucaea carpalis","Rufous-winged Sparrow",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187241,,2017-005202,,"Spizella passerina","Chipping Sparrow",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187242,,2017-005203,,"Melozone fusca","Canyon Towhee",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187245,,2017-005206,,"Pheucticus melanocephalus","Black-headed Grosbeak",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187246,,2017-005207,,"Melozone aberti","Abert's Towhee",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187418,,2017-005379,,"Spinus psaltria","Lesser Goldfinch",Arizona,Pima,2014-04-04,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187446,,2017-005407,,"Melozone aberti","Abert's Towhee",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187447,,2017-005408,,"Thryomanes bewickii","Bewick's Wren",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187448,,2017-005409,,"Amphispiza bilineata","Black-throated Sparrow",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187454,,2017-005415,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187469,,2017-005430,,"Spizella passerina","Chipping Sparrow",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187470,,2017-005431,,"Amphispiza bilineata","Black-throated Sparrow",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187471,,2017-005432,,"Pipilo chlorurus","Green-tailed Towhee",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187473,,2017-005434,,"Cardinalis cardinalis","Northern Cardinal",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187474,,2017-005435,,"Pipilo chlorurus","Green-tailed Towhee",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187475,,2017-005436,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187477,,2017-005438,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187479,,2017-005440,,"Thryomanes bewickii","Bewick's Wren",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187481,,2017-005442,,"Passerina amoena","Lazuli Bunting",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187482,,2017-005443,,"Cardinalis sinuatus",Pyrrhuloxia,Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187483,,2017-005444,,"Spizella passerina","Chipping Sparrow",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187494,,2017-005455,,"Melospiza melodia","Song Sparrow",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187495,,2017-005456,,"Pipilo chlorurus","Green-tailed Towhee",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187496,,2017-005457,,"Setophaga coronata","Yellow-rumped Warbler",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187497,,2017-005458,,"Amphispiza bilineata","Black-throated Sparrow",Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187499,,2017-005460,,"Cardinalis sinuatus",Pyrrhuloxia,Arizona,Pima,2014-04-06,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191557,,2017-009518,,"Melospiza lincolnii","Lincoln's Sparrow",Arizona,Pima,2014-04-07,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333717,,,,"Tyrannus vociferans","Cassin's Kingbird",Arizona,Pima,1992-05-21,,"Catalina State Park",32.415853,-110.936437,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
