ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
65030,,2014-065631,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Kossuth,2014-06-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65031,,2014-065632,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65032,"Jim Durbin Drawer 143",2014-065633,,"Acronicta superans","Splendid Dagger Moth",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65033,,2014-065634,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65034,,2014-065635,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65035,,2014-065636,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Kossuth,2014-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65036,,2014-065637,,"Apamea nigrior","Black-dashed Apamea Moth",Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
65037,,2014-065638,,"Apamea vulgaris","Common Apamea Moth",Iowa,Kossuth,2014-06-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65038,,2014-065639,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Kossuth,2014-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65039,,2014-065640,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Kossuth,2014-06-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65040,,2014-065641,,"Resapamea passer","Dock Rustic",Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65041,,2014-065642,,"Hyppa xylinoides","Common Hyppa",Iowa,Kossuth,2014-05-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65042,,2014-065643,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Kossuth,2014-06-08,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65043,,2014-065644,,"Condica vecors","Dusky Groundling",Iowa,Kossuth,2014-05-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65044,,2014-065645,,"Eupsilia devia","Lost Sallow",Iowa,Kossuth,2014-04-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
65045,,2014-065646,,"Copivaleria grotei","Grote's Sallow",Iowa,Kossuth,2014-04-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65046,,2014-065647,,"Cucullia asteroides","The Asteriod",Iowa,Kossuth,2014-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65047,,2014-065648,,"Lacinipolia lorea","Bridled Arches",Iowa,Kossuth,2014-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65048,,2014-065649,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Kossuth,2014-04-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65049,,2014-065650,,"Orthosia alurina","Gray Quaker",Iowa,Kossuth,2014-04-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65050,,2014-065651,,"Crocigrapha normani","Norman's Quaker",Iowa,Kossuth,2014-05-08,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65051,,2014-065652,,"Achatia distincta","Distinct Quaker",Iowa,Kossuth,2014-05-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65052,,2014-065653,,"Orthodes cynica","Cynical Quaker",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65053,,2014-065654,,"Xestia c-nigrum-dolosa",None,Iowa,Kossuth,2014-06-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65054,,2014-065655,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Kossuth,2014-04-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65055,,2014-065656,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Kossuth,2014-05-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65056,"Jim Durbin Drawer 157",2014-065657,,"Hadena ectypa","Campion Coronet",Iowa,Kossuth,2014-06-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65624,,2014-066226,,"Abrostola ovalis","Oval Nettle Moth",Iowa,Kossuth,2014-06-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65625,,2014-066227,,"Homophoberia apicosa","Black Wedge-spot",Iowa,Kossuth,2014-06-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65626,,2014-066228,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65627,,2014-066229,,"Acronicta superans","Splendid Dagger Moth",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65628,,2014-066230,,"Acronicta laetifica","Pleasant Dagger Moth",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65629,,2014-066231,,"Acronicta lobeliae","Lobelia Dagger Moth",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65630,,2014-066232,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Kossuth,2014-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65631,,2014-066233,,"Apamea nigrior","Black-dashed Apamea Moth",Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
65632,"Jim Durbin Drawer 146",2014-066234,,"Apamea vulgaris","Common Apamea Moth",Iowa,Kossuth,2014-06-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65633,"Jim Durbin Drawer 146",2014-066235,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Kossuth,2014-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65634,,2014-066236,,"Lateroligia ophiogramma","Doubled Lobed Apamea",Iowa,Kossuth,2014-06-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65635,,2014-066237,,"Resapamea passer","Dock Rustic",Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65636,,2014-066238,,"Hyppa xylinoides","Common Hyppa",Iowa,Kossuth,2014-05-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65637,,2014-066239,,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Kossuth,2014-06-08,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65638,,2014-066240,,"Condica vecors","Dusky Groundling",Iowa,Kossuth,2014-05-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65639,,2014-066241,,"Eupsilia devia","Lost Sallow",Iowa,Kossuth,2014-04-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
65640,,2014-066242,,"Copivaleria grotei","Grote's Sallow",Iowa,Kossuth,2014-04-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65641,,2014-066243,,"Cucullia asteroides","The Asteriod",Iowa,Kossuth,2014-05-21,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65642,,2014-066244,,"Lacinipolia lorea","Bridled Arches",Iowa,Kossuth,2014-06-03,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65643,,2014-066245,,"Orthosia rubescens","Ruby Quaker Moth",Iowa,Kossuth,2014-04-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65644,,2014-066246,,"Orthosia alurina","Gray Quaker",Iowa,Kossuth,2014-04-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65645,,2014-066247,,"Crocigrapha normani","Norman's Quaker",Iowa,Kossuth,2014-05-08,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65646,,2014-066248,,"Achatia distincta","Distinct Quaker",Iowa,Kossuth,2014-05-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65647,,2014-066249,,"Orthodes cynica","Cynical Quaker",Iowa,Kossuth,2014-05-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65648,,2014-066250,,"Xestia c-nigrum-dolosa",None,Iowa,Kossuth,2014-06-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65649,,2014-066251,,"Cerastis tenebrifera","Reddish Speckled Dart",Iowa,Kossuth,2014-04-19,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65650,,2014-066252,,"Pyrrhia cilisca","Bordered Sallow",Iowa,Kossuth,2014-05-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
66433,,2014-067038,,"Apamea nigrior","Black-dashed Apamea Moth",Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66434,,2014-067039,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Kossuth,2014-07-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66435,,2014-067040,,"Apamea apamiformis","Rice Worm Moth",Iowa,Kossuth,2014-08-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66436,,2014-067041,,"Oligia obtusa",None,Iowa,Kossuth,2014-07-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66437,,2014-067042,,"Photedes includens","Cordgrass Borer Moth",Iowa,Kossuth,2014-07-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66438,,2014-067043,,"Papaipema nelita","Coneflower Borer Moth",Iowa,Kossuth,2014-08-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66439,,2014-067044,,"Lithophane semiusta",None,Iowa,Kossuth,2013-05-29,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66440,,2014-067045,,"Eupsilia cirripalea","Franclemont's Sallow",Iowa,Kossuth,2014-03-18,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66441,,2014-067046,,"Eupsilia devia","Lost Sallow",Iowa,Kossuth,2014-04-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66443,,2014-067048,,"Hadena ectypa","Campion Coronet",Iowa,Kossuth,2014-06-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66444,,2014-067049,,"Parabagrotis exsertistigma",None,Iowa,Kossuth,2014-07-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66445,,2014-067050,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66446,,2014-067051,,"Schinia lucens","Leadplant Flower Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66447,"Jim Durbin Drawer 173",2014-067052,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Kossuth,2014-08-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
69137,,2014-069744,,"Diachrysia balluca","Hologram Moth",Iowa,Kossuth,2014-08-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69139,,2014-069746,,"Leuconycta lepidula","Marbled-green Leuconycta Moth",Iowa,Kossuth,2014-07-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69140,,2014-069747,,"Raphia frater","The Brother Moth",Iowa,Kossuth,2014-07-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69141,,2014-069748,,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Kossuth,2014-08-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69142,"Jim Durbin Drawer 146",2014-069749,,"Apamea apamiformis","Rice Worm Moth",Iowa,Kossuth,2014-08-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
69143,,2014-069750,,"Resapamea stipata","Four-lined Borer Moth",Iowa,Kossuth,2014-07-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69144,,2014-069751,,"Oligia modica","Black-banded Brocade",Iowa,Kossuth,2014-07-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69145,,2014-069752,,"Mesapamea fractilinea","Broken-lined Brocade",Iowa,Kossuth,2014-08-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69146,,2014-069753,,"Oligia obtusa",None,Iowa,Kossuth,2014-07-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69147,,2014-069754,,"Meropleon diversicolor","Multicolored Sedgeminer Moth",Iowa,Kossuth,2014-08-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69148,,2014-069755,,"Lemmeria digitalis","Fingered Lemmeria Moth",Iowa,Kossuth,2014-09-24,,"Junction of 240th St and Plum Creek Rd",43.113192,-94.193845,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69149,"Jim Durbin Drawer 147",2014-069756,,"Photedes includens","Cordgrass Borer Moth",Iowa,Kossuth,2014-07-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
69150,"Jim Durbin Drawer 147",2014-069757,,"Photedes inops","Spartina Borer",Iowa,Kossuth,2014-09-15,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
69151,"Jim Durbin Drawer 147",2014-069758,,"Globia subflava","Subflava Sedge Borer Moth",Iowa,Kossuth,2014-08-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
69152,,2014-069759,,"Macronoctua onusta","Iris Borer Moth",Iowa,Kossuth,2014-09-26,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69153,,2014-069760,,"Helotropha reniformis","Reniform Celaena Moth",Iowa,Kossuth,2014-07-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69154,,2014-069761,,"Amphipoea americana","American Ear Moth",Iowa,Kossuth,2014-07-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69155,,2014-069762,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Kossuth,2014-09-24,,"Junction of 240th St and Plum Creek Rd",43.113192,-94.193845,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69156,,2014-069763,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Kossuth,2014-08-26,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69157,,2014-069764,,"Papaipema nelita","Coneflower Borer Moth",Iowa,Kossuth,2014-08-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69158,,2014-069765,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2014-07-31,"Larva collected","Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69159,,2014-069766,,"Hydraecia stramentosa",None,Iowa,Kossuth,2014-09-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69160,,2014-069767,,"Ipimorpha pleonectusa","Even-lined Sallow",Iowa,Kossuth,2014-07-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69161,,2014-069768,,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Kossuth,2014-07-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69162,,2014-069769,,"Amphipyra glabella","Smooth Amphipyra",Iowa,Kossuth,2014-07-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69163,,2014-069770,,"Condica videns","White-dotted Groundling",Iowa,Kossuth,2014-08-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69164,,2014-069771,,"Plagiomimicus pityochromus","Black-barred Brown",Iowa,Kossuth,2014-07-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69165,,2014-069772,,"Epiglaea decliva","Sloping Sallow Moth",Iowa,Kossuth,2014-10-11,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69166,,2014-069773,,"Lacinipolia meditata","Thinker Moth",Iowa,Kossuth,2014-08-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69167,,2014-069774,,"Tricholita signata","Dingy Cutworm Moth",Iowa,Kossuth,2014-07-31,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69168,,2014-069775,,"Feltia tricosa","Confused Dart Moth",Iowa,Kossuth,2014-08-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69169,,2014-069776,,"Parabagrotis exsertistigma",None,Iowa,Kossuth,2014-07-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69170,,2014-069777,,"Schinia arcigera","Arcigera Flower Moth",Iowa,Kossuth,2014-08-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69171,,2014-069778,,"Schinia rivulosa","Ragweed Flower Moth",Iowa,Kossuth,2014-07-23,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69172,,2014-069779,,"Schinia oleagina",None,Iowa,Kossuth,2014-08-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
69173,"Jim Durbin Drawer 173",2014-069780,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Kossuth,2014-08-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
120815,"Frank Olsen Drawer 01",2015-011201,,"Mythimna unipuncta","Armyworm Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120828,"Frank Olsen Drawer 01",2015-011214,,"Leucania phragmitidicola","Phragmites Wainscot",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
122669,"Jim Durbin Drawer 147",2015-013236,,"Photedes inops","Spartina Borer",Iowa,Kossuth,2014-09-15,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
122670,"Jim Durbin Drawer 147",2015-013237,,"Photedes inops","Spartina Borer",Iowa,Kossuth,2014-09-15,,"Smith Wildlife Area",43.0245,-94.2107,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
122671,"Jim Durbin Drawer 173",2015-013238,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Kossuth,2014-08-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
128603,,2015-019193,,"Eupsilia cirripalea","Franclemont's Sallow",Iowa,Kossuth,2013-04-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128604,,2015-019194,,"Lithophane laticinerea",None,Iowa,Kossuth,2014-03-18,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128606,,2015-019196,,"Eupsilia devia","Lost Sallow",Iowa,Kossuth,2014-04-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128776,,2015-019366,,"Abrostola ovalis","Oval Nettle Moth",Iowa,Kossuth,2014-06-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128777,,2015-019367,,"Apamea nigrior","Black-dashed Apamea Moth",Iowa,Kossuth,2014-06-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128778,,2015-019368,,"Apamea cariosa","Nondescript Dagger Moth",Iowa,Kossuth,2014-07-05,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128779,,2015-019369,,"Apamea vulgaris","Common Apamea Moth",Iowa,Kossuth,2014-06-17,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128780,,2015-019370,,"Apamea apamiformis","Rice Worm Moth",Iowa,Kossuth,2014-08-08,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128937,,2015-019527,,"Apamea plutonia","Dusky Apamea Moth",Iowa,Kossuth,2014-06-10,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128938,,2015-019528,,"Apamea lutosa",None,Iowa,Kossuth,2015-05-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128939,,2015-019529,,"Oligia obtusa",None,Iowa,Kossuth,2014-07-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128940,,2015-019530,,"Photedes includens","Cordgrass Borer Moth",Iowa,Kossuth,2014-07-09,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128941,,2015-019531,,"Photedes inops","Spartina Borer",Iowa,Kossuth,2014-09-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128942,,2015-019532,,"Papaipema impecuniosa","Aster Borer Moth",Iowa,Kossuth,2014-09-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128943,,2015-019533,,"Papaipema nelita","Coneflower Borer Moth",Iowa,Kossuth,2014-08-24,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128944,,2015-019534,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Kossuth,2015-06-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128945,,2015-019535,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Kossuth,2015-03-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128946,,2015-019536,,"Lithophane lanei",None,Iowa,Kossuth,2015-03-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128947,,2015-019537,,"Hadena ectypa","Campion Coronet",Iowa,Kossuth,2014-06-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128948,,2015-019538,,"Leucania lapidaria-multilinea",None,Iowa,Kossuth,2015-05-27,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128949,,2015-019539,,"Parabagrotis exsertistigma",None,Iowa,Kossuth,2014-07-12,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128950,,2015-019540,,"Schinia chrysellus","Chrysellus Flower Moth",Iowa,Kossuth,2014-08-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128951,,2015-019541,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Kossuth,2015-03-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129759,,2015-020349,,"Papaipema leucostigma","Columbine Borer Moth",Iowa,Kossuth,2014-08-27,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129760,,2015-020350,,"Papaipema sciata","Culver's Root Borer Moth",Iowa,Kossuth,2014-07-28,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129761,,2015-020351,,"Hydraecia immanis","Hop Vine Borer Moth",Iowa,Kossuth,2014-08-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129762,,2015-020352,,"Lithophane semiusta",None,Iowa,Kossuth,2013-05-29,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129763,,2015-020353,,"Schinia jaguarina","Jagura Flower Moth",Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
129764,,2015-020354,,"Schinia lucens","Leadplant Flower Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132830,,2015-023424,,"Papaipema beeriana","Blazing Star Borer Moth",Iowa,Kossuth,2015-09-15,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132832,,2015-023426,,"Papaipema nepheleptena","Turtle Head Borer Moth",Iowa,Kossuth,2015-09-14,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
