ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
176171,,2016-040921,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176172,,2016-040922,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
176234,,2016-040984,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2016-09-05,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,61,71,12,190,29090,clear,"10% visible",
192316,,2017-010277,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192362,,2017-010323,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
193246,,2017-011211,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193346,,2017-011311,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
193656,,2017-011646,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
193790,,2017-011781,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2014-07-13,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,67,63,3,300,,"partly cloudy",,
194119,,2017-012085,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
194133,,2017-012099,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2017-07-22,2045-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,94,78,2,330,29.85,"partly cloudy","10 % visible",
195520,,2017-013484,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195540,,2017-013504,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
195654,,2017-013618,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2017-08-18,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,73,62,5,10,29.88,clear,"20% visible",
196434,,2017-014368,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2017-09-14,1945-2230,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,68,66,4,145,29.85,cloudy,"40 % visible",
200499,,2017-018431,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
208089,,2018-006254,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Winneshiek,2017-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
209894,,2018-008051,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Jefferson,2016-08-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211661,,2018-009818,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212010,,2018-010167,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212111,,2018-010268,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212695,,2018-010852,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2018-06-23,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,85,63,5,180,29.81,"partly cloudy","80% visible",
213282,,2018-011438,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213930,,2018-012086,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
213970,,2018-012126,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2018-07-03,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,68,70,4,90,29.96,Clear,"80 % visible",
214210,,2018-012366,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
214238,,2018-012394,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2018-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,79,73,0,0,30.11,clear,"20% visible",
217578,,2018-015734,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Winneshiek,2018-07-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
218435,,2018-016591,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2018-08-11,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,5,45,30.06,clear,dark,
219019,,2018-017175,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
219052,,2018-017208,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2018-08-19,,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,72,65,3,90,29.84,"partly cloudy","50% visible",
232273,,2019-006986,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
232277,,2019-006990,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2019-06-23,2100-2315,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,73,64,2,190,29.54,cloudy,"90% visible",
233448,,2019-008160,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
233483,,2019-008195,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2019-07-07,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,59,62,2,90,29.84,"parthly cloudy","10 % visible",
235791,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
236457,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236615,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
236654,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
237529,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2019-08-29,2000-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,41,50,9,270,29.8,"partly cloudy","0% visible",
237783,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
237919,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2019-09-02,2000-2300,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,77,67,4,135,29.85,"parthly cloudy","10% visible",
265716,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265745,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
265774,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2020-06-05,22:21:10,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,58,59,4,355,29.95,clear,Full,
268411,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2020-06-30,21:30:38,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
268772,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
268773,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2020-07-20,2100,"Hitaga Sand Ridge Prairie Preserve",42.250928,-91.63211,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,75,63,3,110,29.61,clear,new,
288570,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2021-06-12,21:43:18,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
289473,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2021-06-27,21:39:10,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
290680,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2021-07-15,21:21:14,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
290767,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2021-07-15,22:14:02,"Matsell Bridge Natural Area",42.13220412,-91.38527708,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,94,68,3,0,29.99,clear,"40% visible",
309184,"Jim Durbin Drawer 012",2022-000439,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Scott,2011-08-07,,"Cameron Woods State Preserve",41.65489,-90.736988,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309220,"Jim Durbin Drawer 012",2022-000474,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.814212,-93.291104,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309299,"Jim Durbin Drawer 012",2022-000551,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.467223,-90.651009,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
310377,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2022-06-16,22:44:23,"Wanatee County Park",42.01007931,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310417,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2022-06-16,22:30:51,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310518,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2022-06-16,21:36:20,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310520,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2022-06-16,21:36:07,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
310542,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2022-06-16,21:20:22,"Wanatee County Park",42.01007932,-91.56651807,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,50,57,8,270,29.96,clear,full,
311176,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2022-06-28,21:39:18,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311209,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2022-06-28,21:29:25,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311590,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2022-07-02,20:47:40,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
311635,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2022-07-02,20:25:19,"Wanatee County Park",42.01013441,-91.56662262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,61,58,3,190,30.02,clear,"10% moon",
312182,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2022-07-18,21:53:02,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312202,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2022-07-18,21:35:26,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312485,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Johnson,2022-07-23,20:57:09,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
313388,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Lee,2022-08-13,21:01:53,"Shimek State Forest, Donnellson Unit",40.649233,-91.681648,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
335134,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2023-06-17,21:21:18,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
336083,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2023-06-29,21:34:32,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336088,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2023-06-29,21:38:13,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336103,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2023-06-29,21:51:49,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336114,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2023-06-29,21:56:45,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
336135,,,,"Olethreutes exoletum","Wretched Olethreutes Moth",Iowa,Linn,2023-06-29,22:12:02,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,92,74,0,330,29.88,hazy,"50% visible",
