ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
111934,,2014-109835,,"Catocala amatrix","The Sweetheart",Iowa,Marshall,2014-09-26,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
129029,,2015-019619,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Marshall,2014-10-04,,Marshalltown,42.04,-92.9066,"Ben Rees",adult,,Photograph,1,,,,,,,,,
193943,,2017-011909,,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Marshall,2016-09-21,,Marshalltown,42.04,-92.9066," ",adult,,Photograph,1,,,,,,,,,
199175,,2015-020192,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Marshall,2015-06-12,,Marshalltown,42.04,-92.9066,"Ben Rees",adult,,Photograph,1,,,,,,,,,
200583,,2017-018515,,"Chrysodeixis includens","Soybean Looper Moth",Iowa,Marshall,2016-09-25,,Marshalltown,42.04,-92.9066,"Ben Rees",adult,,Photograph,1,,,,,,,,,
200584,,2017-018516,,"Papaipema inquaesita","Sensitive Fern Borer Moth",Iowa,Marshall,2016-08-25,,"Marshall County",42.04071,-92.93758,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
209551,,2018-007708,,"Scoliopteryx libatrix","The Herald Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
209552,"Jim Durbin Drawer 154",2018-007709,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
209553,"Jim Durbin Drawer 056",2018-007710,,"Lycia ursaria","Stout Spanworm",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
209554,,2018-007711,,"Paleacrita vernata","Spring Cankerworm Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209555,,2018-007712,,"Paleacrita merriccata","White-spotted Cankerworm Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209556,,2018-007713,,"Lithophane innominata","Nameless Pinion Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209557,,2018-007714,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209558,"Jim Durbin Drawer 156",2018-007715,,"Psaphida resumens","Figure-Eight Sallow",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
209559,"Jim Durbin Drawer 162",2018-007716,,"Orthosia hibisci","Speckled Green Fruitworm Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
211129,,2018-009286,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
216324,,2018-014480,,"Caloptilia violacella",None,Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216325,,2018-014481,,"Autographa precationis","The Common Looper Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216326,,2018-014482,,"Hypena scabra","Green Cloverworm Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216327,,2018-014483,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216328,,2018-014484,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216329,,2018-014485,,"Haematopis grataria","Chickweed Geometer",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216330,,2018-014486,,"Adaina ambrosiae","Ambrosia Plume Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216331,,2018-014487,,"Acronicta hasta","Speared Dagger Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216332,,2018-014488,,"Agrotis ipsilon","Ipsilion Dart",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216333,,2018-014489,,"Platynota idaeusalis","Tufted Apple Bud Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216334,,2018-014490,,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216335,,2018-014491,,"Heterophleps triguttaria","Three-spotted Fillip",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216336,,2018-014492,,"Digrammia ocellinata","Faint-spotted Angle",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216337,,2018-014493,,"Proxenus miranda","Miranda Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216338,,2018-014494,,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216339,,2018-014495,,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216341,,2018-014497,,"Hypena scabra","Green Cloverworm Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216342,,2018-014498,,"Hypena scabra","Green Cloverworm Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216343,,2018-014499,,"Nematocampa resistaria","Horned Spanworm Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216344,,2018-014500,,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216345,,2018-014501,,"Caloptilia violacella",None,Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216346,,2018-014502,,"Caloptilia violacella",None,Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216347,,2018-014503,,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216348,,2018-014504,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216350,,2018-014506,,"Canarsia ulmiarrosorella","Elm Leaftier Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216351,,2018-014507,,"Nomophila nearctica","Lucerne Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216352,,2018-014508,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216353,,2018-014509,,"Hypena atomaria",None,Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216356,,2018-014512,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216358,,2018-014514,,"Rolandylis maiana","Kearfott's Rolandylis Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216359,,2018-014515,,"Udea rubigalis","Celery Leaftier Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216360,,2018-014516,,"Parapediasia teterrellus","Bluegrass Webworm Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216361,,2018-014517,,"Caloptilia violacella",None,Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216362,,2018-014518,,"Monopis spilotella",None,Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216363,,2018-014519,,"Choristoneura rosaceana","Oblique-banded Leafroller Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216364,,2018-014520,,"Galgula partita","The Wedgling",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216365,,2018-014521,,"Pleuroprucha insulsaria","Common Tan Wave",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216366,,2018-014522,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Marshall,2018-07-26,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216378,,2018-014534,,"Apantesis virgo","Virgin Tiger Moth",Iowa,Marshall,2018-07-26,,"Marietta Sand Prairie State Preserve",42.09467,-93.03833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
232146,,2019-006859,,"Geina periscelidactylus","Grape Plume Moth",Iowa,Marshall,2019-06-23,,Redacted,Redacted,Redacted,"Carl Kurtz",adult,,Photograph,1,,,,,,,,,
249262,,,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.10013,-93.038446,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
249264,,,,"Ponometia candefacta","Olive-shaded Bird-dropping Moth",Iowa,Marshall,2011-07-29,,"Marietta Sand Prairie State Preserve",42.10013,-93.038446,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
267364,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Marshall,2020-06-25,10:59:04,"Mann Property",42.10141596,-92.9944823,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
267412,,,,"Orgyia leucostigma","White-marked Tussock Moth",Iowa,Marshall,2020-06-25,,"Mann Property",42.101959,-92.99355,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
274732,"Frank Olsen Drawer 45",2020-000731,,"Celypha cespitana","Celypha Moth",Iowa,Marshall,2008-06-19,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
287233,,,,"Pelochrista scintillana",None,Iowa,Marshall,2020-07-16,,Marshalltown,42.044404,-92.906207,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
288351,,,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Marshall,2021-06-16,8:41:12,"Mann Property",42.100505,-92.99147125,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
308731,"Jim Durbin Drawer 157",2022-000004,,"Lacinipolia meditata","Thinker Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099674,-93.039297,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308991,"Jim Durbin Drawer 051",2022-000260,,"Hellinsia unicolor",None,Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.099579,-93.039318,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309053,"Jim Durbin Drawer 157",2022-000320,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099451,-93.039232,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309054,"Jim Durbin Drawer 157",2022-000321,,"Trichordestra legitima","Striped Garden Caterpillar Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099451,-93.039232,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309055,"Jim Durbin Drawer 166",2022-000322,,"Dichagyris grotei",None,Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099451,-93.039232,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309273,"Jim Durbin Drawer 116",2022-000525,,"Hypenodes fractilinea","Broken Lined Hypenodes Moth",Iowa,Marshall,2011-06-01,,"Marietta Sand Prairie State Preserve",42.09966,-93.039101,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
309626,,,,"Crambus laqueatellus","Eastern Grass-veneer Moth",Iowa,Marshall,2022-06-02,8:39:40,"Mann Property",42.10076972,-92.99349805,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
311301,,,,"Urola nivalis","Snowy Urola",Iowa,Marshall,2022-07-01,10:39:12,"Marietta Sand Prairie State Preserve",42.101112,-93.034389,"Sarah Nizzi",adult,Sighting,Photograph,1,73,,,,,,Cloudy,,
349502,,,,"Atroposia oenotherana","Primrose Cochylis Moth",Iowa,Marshall,2023-07-09,,"Marietta Sand Prairie State Preserve",42.097251,-93.033674,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
357983,,,,"Estigmene acrea","Salt Marsh Moth",Iowa,Marshall,2001-07-01,,Albion,42.111584,-92.989319,"Andrea Kruse",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
