ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
256093,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Louisa,2019-08-24,11:52,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,5,72,,,"Relatively Still",,,"Mostly Clear",,
256094,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Louisa,2019-08-29,9:28,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,13,70,,,"Moderately Windy",,,"Mostly Cloudy",,
256095,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Louisa,2019-09-04,12:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,9,71,,,"Relatively Still",,,"Mostly Cloudy",,
256096,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Louisa,2019-09-13,9:58,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,"Mostly Cloudy",,
258738,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2016-08-17,9:55,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
258739,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2017-07-26,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Cloudy",,
258740,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2017-08-02,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Partly Cloudy",,
258741,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2017-08-08,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,7,81,,,"Relatively Still",,,Clear,,
258742,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2017-08-18,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,80,,,Calm,,,"Mostly Cloudy",,
258743,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2018-05-22,10:46,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Cloudy",,
258744,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2018-06-04,10:04,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
258745,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2019-07-24,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
258746,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2019-08-05,9:52,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,80,,,"Relatively Still",,,"Partly Cloudy",,
258747,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2019-08-19,10:06,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Clear",,
258748,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2019-08-29,9:28,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Mostly Cloudy",,
261266,,,,"Polites coras","Peck's Skipper",Iowa,Louisa,2018-07-23,10:14,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,80,,,"Moderately Windy",,,"Mostly Clear",,
261729,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2019-09-04,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,Clear,,
261730,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2019-08-09,12:39,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
261731,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2019-09-13,9:58,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Mostly Cloudy",,
282466,,,,"Anatrytone logan","Delaware Skipper",Iowa,Louisa,2020-08-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
282470,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2020-05-30,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,5,66,,,"Relatively Still",,,"Mostly Clear",,
282471,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2020-06-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,"Mostly Cloudy",,
282472,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2020-06-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,"Mostly Clear",,
282475,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2020-06-10,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,3,70,,,"Moderately Windy",,,"Mostly Clear",,
282476,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2020-06-10,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
282507,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,6,72,,,"Relatively Still",,,"Mostly Clear",,
282513,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,13,70,,,Calm,,,Clear,,
282517,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2020-08-29,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,5,73,,,"Moderately Windy",,,"Mostly Cloudy",,
282521,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2020-09-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,2,70,,,"Relatively Still",,,"Mostly Clear",,
282523,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2020-09-14,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,3,66,,,Calm,,,"Mostly Clear",,
282615,,,,"Atalopedes campestris",Sachem,Iowa,Louisa,2020-06-10,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Clear",,
284163,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-05-15,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,2,67,,,"Relatively Still",,,"Mostly Cloudy",,
284168,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-05-30,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
284179,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-06-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
284190,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-06-10,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,2,72,,,"Moderately Windy",,,"Mostly Clear",,
284307,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-08-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,5,68,,,"Relatively Still",,,"Mostly Clear",,
284323,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Mostly Clear",,
284324,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,4,79,,,"Moderately Windy",,,"Mostly Clear",,
284337,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,Clear,,
284338,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,
284355,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-08-29,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,"Mostly Cloudy",,
284364,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-09-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,"Mostly Clear",,
284365,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-09-04,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
284374,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2020-09-14,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,66,,,Calm,,,"Mostly Clear",,
284415,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,6,72,,,"Relatively Still",,,"Mostly Clear",,
284417,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,26,70,,,Calm,,,Clear,,
284418,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Louisa,2020-08-19,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,1,77,,,"Relatively Still",,,"Mostly Clear",,
284422,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Louisa,2020-08-29,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,155,73,,,"Moderately Windy",,,"Mostly Cloudy",,
284423,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Louisa,2020-08-29,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Mostly Cloudy",,
284430,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Louisa,2020-09-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,134,70,,,"Relatively Still",,,"Mostly Clear",,
284431,,,,"Hylephila phyleus","Fiery Skipper",Iowa,Louisa,2020-09-14,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,33,66,,,Calm,,,"Mostly Clear",,
285258,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2020-05-15,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,5,67,,,"Relatively Still",,,"Mostly Cloudy",,
285259,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2020-05-15,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,2,68,,,"Relatively Still",,,"Mostly Cloudy",,
285261,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2020-05-22,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,7,71,,,"Relatively Still",,,"Mostly Cloudy",,
285264,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2020-05-30,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,3,66,,,"Relatively Still",,,"Mostly Clear",,
285266,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2020-06-04,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Cloudy",,
285290,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2020-08-11,,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.120156,-91.116069,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Mostly Clear",,
286052,,,,"Polites coras","Peck's Skipper",Iowa,Louisa,2020-07-28,,"Port Louisa National Wildlife Refuge",41.239935,-91.124556,IBSN,adult,Sighting,Sighting,4,84,,,"Moderately Windy",,,Clear,,
286168,,,,"Problema byssus","Golden Byssus",Iowa,Louisa,2020-07-19,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,9,78,,,"Moderately Windy",,,"Mostly Cloudy",,
302550,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2021-08-22,9:45,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,7,68,,,,,,Clear,,
302554,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2021-06-09,9:53,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
302555,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2021-07-13,9:56,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,8,72,,,,,,Overcast,,
302556,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2021-07-08,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,70,,,,,,Overcast,,
302557,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2021-09-01,9:58,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,6,68,,,,,,Clear,,
302558,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2021-08-02,9:59,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,70,,,,,,Clear,,
302559,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2021-06-03,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,,,,Clear,,
302560,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2021-09-07,10:05,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,68,,,,,,Clear,,
302563,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2021-05-26,10:16,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,7,73,,,,,,"Mostly Clear",,
302579,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2021-07-20,11:42,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,81,,,,,,Clear,,
302580,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2021-09-01,11:55,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,72,,,,,,"Partly Cloudy",,
302581,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2021-08-17,11:56,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
302582,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2021-07-13,11:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,77,,,,,,"Mostly Cloudy",,
302583,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2021-06-16,11:59,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
302584,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2021-08-09,12:04,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,86,,,,,,"Mostly Cloudy",,
302585,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2021-08-02,12:05,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Partly Cloudy",,
302586,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2021-07-08,12:09,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,6,72,,,,,,"Mostly Cloudy",,
304083,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2021-05-26,13:00,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
304166,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2021-08-17,9:43,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,74,,,,,,"Mostly Clear",,
304169,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2021-06-09,9:53,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
304172,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2021-05-13,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,61,,,,,,Clear,,
304175,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2021-06-23,10:08,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Cloudy",,
304183,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2021-05-26,10:16,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
304237,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2021-06-03,12:00,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,3,77,,,,,,Clear,,
304241,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2021-08-02,12:05,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,
304274,,,,"Erynnis horatius","Horace's Duskywing",Iowa,Louisa,2021-07-08,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
304276,,,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Louisa,2021-05-07,12:09,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,63,,,,,,"Mostly Clear",,
304280,,,,"Euphyes vestris","Dun Skipper",Iowa,Louisa,2021-07-04,9:46,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
304281,,,,"Euphyes vestris","Dun Skipper",Iowa,Louisa,2021-06-16,11:59,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,,,,Clear,,
305365,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2021-05-26,13:00,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,76,,,,,,Clear,,
305393,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2021-07-08,9:57,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
305396,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2021-05-13,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,61,,,,,,Clear,,
305397,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2021-06-03,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,2,73,,,,,,Clear,,
305399,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2021-06-23,10:08,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Mostly Cloudy",,
305401,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2021-05-26,10:16,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Mostly Clear",,
305407,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2021-07-04,11:27,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,82,,,,,,"Mostly Clear",,
305413,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2021-05-23,11:56,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,8,70,,,,,,Overcast,,
305414,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2021-08-17,11:56,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Mostly Clear",,
305415,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2021-07-13,11:57,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Cloudy",,
305417,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2021-08-02,12:05,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,75,,,,,,"Partly Cloudy",,
305418,,,,"Pholisora catullus","Common Sootywing",Iowa,Louisa,2021-07-08,12:09,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,5,72,,,,,,"Mostly Cloudy",,
306506,,,,"Polites coras","Peck's Skipper",Iowa,Louisa,2021-09-01,9:58,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,68,,,,,,Clear,,
306631,,,,"Vernia verna","Little Glassywing",Iowa,Louisa,2021-05-23,11:56,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
306687,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2021-08-17,11:56,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
306690,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2021-05-13,12:03,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,63,,,,,,"Mostly Clear",,
306691,,,,"Burnsius communis","Common Checkered Skipper",Iowa,Louisa,2021-08-02,12:05,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Partly Cloudy",,
314687,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Louisa,2022-09-19,9:29:52,"Big Sand Mound Prairie Preserve, Louisa County",41.32566803,-91.08182106,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
325841,,,,"Anatrytone logan","Delaware Skipper",Iowa,Louisa,2022-06-17,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
325942,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2022-05-28,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,2,70,,,"Moderately Windy",,,"Mostly Clear",,
325943,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2022-06-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Mostly Cloudy",,
325944,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2022-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,72,,,Calm,,,"Partly Cloudy",,
325945,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2022-08-18,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,Clear,,
325946,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2022-08-26,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Overcast,,
325947,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2022-08-31,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,Clear,,
325948,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2022-09-08,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,66,,,Calm,,,Clear,,
325949,,,,"Ancyloxypha numitor","Least Skipper",Iowa,Louisa,2022-07-06,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
