ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
211914,,2018-010071,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212116,,2018-010273,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212180,,2018-010337,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2018-06-11,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,84,63,7,90,29.89,cloudy,"10% visible",
212296,,2018-010452,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
212419,,2018-010575,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
213381,,2018-011537,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
213469,,2018-011625,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2018-06-27,2100-2330,"Matsell Bridge Natural Area",42.132148,-91.385221,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,59,64,0,0,29.77,"partly cloudy",Full,"extremely heavy dew"
216890,,2018-015046,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222171,,2018-020325,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223051,"Paul Martsching Collection",2018-021205,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2018-06-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
223088,"Jim Durbin Drawer 022",2018-021242,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Winneshiek,2018-06-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
224340,"Jim Durbin Drawer 022",2018-022495,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Winneshiek,2018-06-30,,"100 Acre Wood-x",,,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
225299,,2019-000235,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2018-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
225300,,2019-000236,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
232486,,2019-007199,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232489,,2019-007202,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232512,,2019-007225,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232533,,2019-007246,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232535,,2019-007248,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232563,,2019-007276,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232587,,2019-007300,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232688,,2019-007401,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2019-06-26,"50% visible","Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,1,100,29.79,clear,,
232805,,2019-007518,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
232904,,2019-007617,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2019-06-29,2100-2345,"Wickiup Hill Outdoor Learning Area",42.0876,-91.76787,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,69,74,0,180,29.84,Clear,"10% visible",
239707,"Paul Martsching Collection",2019-009386,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2019-06-29,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
241895,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2019-06-18,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241896,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2019-06-26,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241897,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2019-06-27,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241898,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
241899,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2019-07-17,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
266753,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,22:13:46,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266782,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,22:04:31,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266874,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,21:49:23,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266876,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,21:49:14,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266893,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,21:44:34,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266934,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,21:35:27,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266941,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,21:34:04,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266973,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,21:26:02,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266983,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,21:17:26,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
266997,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,21:13:27,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267055,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,20:58:59,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267118,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,20:40:56,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209427,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
267162,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-15,20:22:41,"Wickiup Hill County Park",42.09988406,-91.75877833,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,37,48,2,120,30.08,"partly cloudy","50% visible",
267541,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-23,23:11:10,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267578,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-23,22:40:31,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267602,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-23,22:14:54,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267604,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-23,22:14:31,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267613,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-23,22:11:34,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267967,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-28,22:13:46,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268038,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-28,21:52:03,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268069,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-28,21:43:24,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
268082,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-28,21:39:03,"Wickiup Hill Outdoor Learning Area",42.08735076,-91.76706884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,76,70,4,110,29.57,clear,"50% visible",
269057,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2020-06-12,20:05:47,"Hitaga Sand Ridge Prairie Preserve",42.2508675,-91.63209426,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,48,55,0,0,30.17,"partly cloudy","80% visible",
278157,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
278158,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Story,2020-06-14,,"Ames, Paul",42.012366,-93.613528,"Paul Martsching",adult,Sighting,Sighting,1,,,,,,,,,
288370,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2021-06-12,23:01:25,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288416,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2021-06-12,22:46:40,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288476,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2021-06-12,22:13:00,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288488,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2021-06-12,22:11:34,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288510,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2021-06-12,22:03:33,"Pleasant Creek State Recreation Area, Linn County",42.11007461,-91.82771882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,30,45,4,0,29.88,clear,"10% visible",
288765,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2021-06-18,21:53:44,"Hitaga Sand Ridge Prairie Preserve",42.25101931,-91.63218802,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288795,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2021-06-18,22:43:21,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288830,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2021-06-18,22:32:56,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
288983,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2021-06-18,21:53:45,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289044,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2021-06-18,21:39:51,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289062,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2021-06-18,21:36:23,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289067,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2021-06-18,21:35:07,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289072,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2021-06-18,21:34:38,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289074,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2021-06-18,21:34:18,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
289096,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2021-06-18,21:31:01,"Hitaga Sand Ridge Prairie Preserve",42.25091805,-91.63221484,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,46,61,4,180,29.75,"partly cloudy","50% visible",
296235,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Johnson,2021-06-14,6:39:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309873,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2022-06-09,21:41:35,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309903,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2022-06-09,21:23:47,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
309920,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2022-06-09,21:07:08,"Matsell Bridge Natural Area",42.1322708,-91.38538363,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,59,53,0,0,29.95,cloudy,"60% visible",
310809,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2022-06-24,22:06:33,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311004,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2022-06-28,22:36:13,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
311055,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2022-06-28,22:20:51,"Hitaga Sand Ridge Prairie Preserve",42.2510735,-91.63217209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,50,56,6,270,30.04,"partly cloudy","new moon",
335352,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2023-06-17,23:04:14,"Wanatee County Park",42.010114365,-91.566550498333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,54,57,2,90,29.84,c;ear,"no moon",
356214,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Winneshiek,2018-06-24,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
357093,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Winneshiek,2018-06-25,,"Lionberger Environmental Preserve",43.334148,-91.871215,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
358778,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Winneshiek,2018-06-24,,"Roslien Woods",43.3244,-91.8216,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
367203,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2024-06-15,21:13:54,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
367218,,,,"Sparganothis pulcherrimana","Beautiful Sparganothis Moth",Iowa,Linn,2024-06-15,21:27:24,"Hitaga Sand Ridge Prairie Preserve",42.250848798333,-91.632148993333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,50,59,12,170,29.86,"partly cloudy","50% visible",
