ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
24382,,2014-024729,SPM037062,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-13,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24383,,2014-024730,SPM037063,"Eacles imperialis","Imperial Moth",Iowa,Story,2009-07-13,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24384,,2014-024731,SPM037064,"Eacles imperialis","Imperial Moth",Iowa,Story,2009-07-14,,"Hunziker Youth Sports Complex",42.00278,-93.59806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24385,,2014-024732,SPM037065,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-15,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24386,,2014-024733,SPM037068,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-16,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24387,,2014-024734,SPM037071,"Eacles imperialis","Imperial Moth",Iowa,Story,2009-07-16,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24388,,2014-024735,SPM037072,"Eacles imperialis","Imperial Moth",Iowa,Story,2009-07-20,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24389,,2014-024736,SPM037073,"Eacles imperialis","Imperial Moth",Iowa,Story,2009-07-20,,"Kum and Go, Lincoln Way and South Dakota Ave",42.0225,-93.68333,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24390,,2014-024737,SPM037074,"Eacles imperialis","Imperial Moth",Iowa,Story,2009-07-20,,"Kum and Go, Lincoln Way and South Dakota Ave",42.02222,-93.67944,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24391,,2014-024738,SPM037075,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-21,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24392,,2014-024739,SPM037076,"Eacles imperialis","Imperial Moth",Iowa,Story,2009-07-22,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24393,,2014-024740,SPM037079,"Eacles imperialis","Imperial Moth",Iowa,Story,2009-07-24,,"Hyvee on Lincoln Way-x",42.02194,-93.67,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24394,,2014-024741,SPM037080,"Eacles imperialis","Imperial Moth",Iowa,Story,2009-07-24,,"Hunziker Youth Sports Complex",42.00278,-93.59806,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24395,,2014-024742,SPM037089,"Eacles imperialis","Imperial Moth",Iowa,Boone,2009-07-28,,"Building Hwy R18",42.03167,-93.95028,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24396,,2014-024743,SPM037148,"Eacles imperialis","Imperial Moth",Iowa,Story,2006-06-05,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
24397,,2014-024744,SPM037464,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2013-09-22,,"Council Bluffs",41.2782,-95.8324,"Craig Powell",adult,,Photograph,1,,,,,,,,,
24398,,2014-024745,SPM037789,"Eacles imperialis","Imperial Moth",Iowa,Jefferson,2009-07-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24399,,2014-024746,SPM037810,"Eacles imperialis","Imperial Moth",Iowa,Jefferson,2009-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24400,,2014-024747,SPM039466,"Eacles imperialis","Imperial Moth",Iowa,Polk,1950-07-01,,"Polk County",41.62784,-93.50034," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24401,,2014-024748,SPM039581,"Eacles imperialis","Imperial Moth",Iowa,Linn,2011-07-22,,"Junction of Rockwell Dr NE and Sammi Dr NE",42.03306,-91.64972,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
24402,,2014-024749,SPM042375,"Eacles imperialis","Imperial Moth",Iowa,Linn,2014-07-18,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
69850,,2014-070457,,"Eacles imperialis","Imperial Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108361,,2014-109108,,"Eacles imperialis","Imperial Moth",Iowa,Allamakee,2014-07-13,,"Black Hawk Point Wildlife Management Area",43.4555556,-91.28,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"Rich mature woods within steep bluffs overlooking Mississippi River valley"
110310,,2015-000866,,"Eacles imperialis","Imperial Moth",Iowa,Decatur,2014-07-22,,Lamoni,40.622777,-93.9341158," ",adult,,Sighting,1,,,,,,,,,
110313,,2015-000869,,"Eacles imperialis","Imperial Moth",Iowa,Harrison,2013-07-29,,Logan,41.6548218,-95.7863617," ",adult,,Sighting,1,,,,,,,,,
110326,,2015-000882,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2013-07-25,,"Linn County",42.027289,-91.67275," ",adult,,Sighting,1,,,,,,,,,
120367,,2015-010739,,"Eacles imperialis","Imperial Moth",Iowa,Decatur,2014-06-25,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,,Pinned,1,,,,,,,,,
123859,,2015-014426,,"Eacles imperialis","Imperial Moth",Iowa,Linn,1985-07-06,",by Lorelai Phillips",Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,"Not recorded",,
123876,,2015-014443,,"Eacles imperialis","Imperial Moth",Iowa,Linn,1985-07-25," light winds,At night by light.",Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,70,,,,,,Sunny,,
124781,,2015-015348,,"Eacles imperialis","Imperial Moth",Iowa,Linn,1990-07-14,",Found 4 wings, no body","J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Sighting,1,,,,,,,"Not recorded",,
124957,,2015-015525,,"Eacles imperialis","Imperial Moth",Iowa,Story,2002-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124958,,2015-015526,,"Eacles imperialis","Imperial Moth",Iowa,Story,2001-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124959,,2015-015527,,"Eacles imperialis","Imperial Moth",Iowa,Story,2001-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124960,,2015-015528,,"Eacles imperialis","Imperial Moth",Iowa,Story,2002-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
124961,,2015-015529,,"Eacles imperialis","Imperial Moth",Iowa,Story,1999-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
124962,,2015-015530,,"Eacles imperialis","Imperial Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124963,,2015-015531,,"Eacles imperialis","Imperial Moth",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
124964,,2015-015532,,"Eacles imperialis","Imperial Moth",Iowa,Story,2001-06-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
124965,,2015-015533,,"Eacles imperialis","Imperial Moth",Iowa,Story,2001-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
124966,,2015-015534,,"Eacles imperialis","Imperial Moth",Iowa,Story,2002-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
124967,,2015-015535,,"Eacles imperialis","Imperial Moth",Iowa,Story,2002-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
124968,,2015-015536,,"Eacles imperialis","Imperial Moth",Iowa,Story,2003-07-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
124969,,2015-015537,,"Eacles imperialis","Imperial Moth",Iowa,Story,2003-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
124970,,2015-015538,,"Eacles imperialis","Imperial Moth",Iowa,Story,2004-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
124971,,2015-015539,,"Eacles imperialis","Imperial Moth",Iowa,Story,2004-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
124972,,2015-015540,,"Eacles imperialis","Imperial Moth",Iowa,Story,2005-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124973,,2015-015541,,"Eacles imperialis","Imperial Moth",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
124974,,2015-015542,,"Eacles imperialis","Imperial Moth",Iowa,Story,2006-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124975,,2015-015543,,"Eacles imperialis","Imperial Moth",Iowa,Story,2006-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
124976,,2015-015544,,"Eacles imperialis","Imperial Moth",Iowa,Story,2007-06-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
124977,,2015-015545,,"Eacles imperialis","Imperial Moth",Iowa,Story,2007-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
124978,,2015-015546,,"Eacles imperialis","Imperial Moth",Iowa,Story,2008-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
124979,,2015-015547,,"Eacles imperialis","Imperial Moth",Iowa,Story,2008-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
128019,,2015-018609,,"Eacles imperialis","Imperial Moth",Iowa,Jackson,2015-07-10,2100-2330,"Prairie Creek Recreation Area",42.061696,-90.638097,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,2,75,80,60,6,120,30.14,clear,"20% visible",
129637,,2015-020227,,"Eacles imperialis","Imperial Moth",Iowa,Dubuque,2015-07-26,,Epworth,42.445,-90.93208," Gauley",adult,,Photograph,1,,,,,,,,,
129643,,2015-020233,,"Eacles imperialis","Imperial Moth",Iowa,Polk,2015-08-30,,Johnston,41.6689,-93.7055,"Kenneth Heiar",adult,,Photograph,1,,,,,,,,,
130155,,2015-020745,,"Eacles imperialis","Imperial Moth",Iowa,Ringgold,2015-07-18,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
130689,,2015-021279,,"Eacles imperialis","Imperial Moth",Iowa,"Des Moines",2015-09-10,,Burlington,40.81722,-91.14056,"Chyah B",adult,,Photograph,1,,,,,,,,,
131884,,2015-022475,,"Eacles imperialis","Imperial Moth",Iowa,Story,2015-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
132662,,2015-023256,,"Eacles imperialis","Imperial Moth",Iowa,Decatur,2015-06-17,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
132663,,2015-023257,,"Eacles imperialis","Imperial Moth",Iowa,Decatur,2015-07-15,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
134129,,2015-024723,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2013-07-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
137973,,2016-002517,,"Eacles imperialis","Imperial Moth",Iowa,Story,2002-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137974,,2016-002518,,"Eacles imperialis","Imperial Moth",Iowa,Story,2001-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137975,,2016-002519,,"Eacles imperialis","Imperial Moth",Iowa,Story,2001-07-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
137976,,2016-002520,,"Eacles imperialis","Imperial Moth",Iowa,Story,2002-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143735,,2016-008915,,"Eacles imperialis","Imperial Moth",Iowa,Linn,1985-07-03,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
146310,,2016-010937,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2014-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146402,,2016-011029,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2014-07-26,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146852,,2016-011479,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146978,,2016-011605,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2015-07-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
171589,,2016-036334,,"Eacles imperialis","Imperial Moth",Iowa,Fremont,2016-07-05,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,,1,,,,,,,,,
171912,,2016-036657,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
171982,,2016-036727,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,74,62,2,345,29.92,clear,"80% visible",
178581,,2016-043331,,"Eacles imperialis","Imperial Moth",Iowa,Story,2016-07-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"13 July (13/14 July) hi 83 deg; wind W/SW; mostly cloudy.  14 July 100-245 am CDST; 68 deg; calm; hazy clear; 60% lit Moon in WSW at 1 am; NLC fair; N G Swift Stop poor; Staples good.  Still a lot of beetles."
184979,,2017-002941,,"Eacles imperialis","Imperial Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
193541,,2017-011531,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2017-06-25,,"Palo Marsh Natural Area",42.072154,-91.79415,"Nancy Ingels",adult,,Photograph,1,,,,,,,,,
193890,,2017-011856,,"Eacles imperialis","Imperial Moth",Iowa,Decatur,2017-07-16,,Leon,40.739667,-93.747438,"Logan Wilson",adult,,Photograph,1,,,,,,,,,
193902,,2017-011868,,"Eacles imperialis","Imperial Moth",Iowa,Page,2015-07-08,,"Along P Ave-x",40.8239493,-95.0805208," ",adult,,Photograph,1,,,,,,,,,
193903,,2017-011869,,"Eacles imperialis","Imperial Moth",Iowa,Fayette,2015-07-12,,Clermont,42.9994344,-91.6550529," ",adult,,Photograph,1,,,,,,,,,
193908,,2017-011874,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2015-07-17,,"Kwik Star at Short St and Hwy 9-x",43.2918409,-91.7957197," ",adult,,Photograph,1,,,,,,,,,
193934,,2017-011900,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2016-07-23,,"Cedar Rapids",41.9770958,-91.6592467," ",adult,,Photograph,1,,,,,,,,,
193936,,2017-011902,,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2016-08-03,,"Council Bluffs",41.2496251,-95.8132621," ",adult,,Photograph,1,,,,,,,,,
193938,,2017-011904,,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2016-09-05,,"Junction of Glen Ave and Pomona St",41.256937,-95.843012," ",adult,,Photograph,1,,,,,,,,,
193939,,2017-011905,,"Eacles imperialis","Imperial Moth",Iowa,Polk,2016-09-03,,Westwood,41.5852105,-93.682759," ",adult,,Photograph,1,,,,,,,,,
193940,,2017-011906,,"Eacles imperialis","Imperial Moth",Iowa,Muscatine,2016-09-06,,Cranston,41.379353,-91.259494," ",adult,,Photograph,1,,,,,,,,,
195165,,2017-013129,,"Eacles imperialis","Imperial Moth",Iowa,Appanoose,2017-07-15,,"Sundown Lake Recreation Area",40.830089,-92.747939,"Eric Liskey",adult,,Photograph,1,,,,,,,,,
197636,,2017-015570,,"Eacles imperialis","Imperial Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197637,,2017-015571,,"Eacles imperialis","Imperial Moth",Iowa,Story,2017-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197638,,2017-015572,,"Eacles imperialis","Imperial Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197639,,2017-015573,,"Eacles imperialis","Imperial Moth",Iowa,Story,2017-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
200124,,2017-018055,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2016-07-14,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
200551,,2017-018483,,"Eacles imperialis","Imperial Moth",Iowa,Pottawattamie,2017-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
201965,,2018-000111,,"Eacles imperialis","Imperial Moth",Iowa,Linn,2017-08-03,,"Indian Creek Nature Center",41.97051,-91.584637,"Roger Heidt",adult,,Photograph,1,,,,,,,,,
201966,,2018-000112,,"Eacles imperialis","Imperial Moth",Iowa,Appanoose,2017-08-01,,"Honey Creek State Park",40.86297,-92.93734,"Aaron Eckley",adult,,Photograph,1,,,,,,,,,
202324,,2018-000470,,"Eacles imperialis","Imperial Moth",Iowa,Decatur,2017-07-07,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
202325,,2018-000471,,"Eacles imperialis","Imperial Moth",Iowa,Decatur,2017-07-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Sighting,1,,,,,,,,,
203738,,2018-001886,,"Eacles imperialis","Imperial Moth",Iowa,Story,1994-07-20,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203739,,2018-001887,,"Eacles imperialis","Imperial Moth",Iowa,Story,1999-07-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
203740,,2018-001888,,"Eacles imperialis","Imperial Moth",Iowa,Story,1999-08-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203741,,2018-001889,,"Eacles imperialis","Imperial Moth",Iowa,Story,2000-07-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
203742,,2018-001890,,"Eacles imperialis","Imperial Moth",Iowa,Story,2001-06-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203743,,2018-001891,,"Eacles imperialis","Imperial Moth",Iowa,Story,2001-07-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203744,,2018-001892,,"Eacles imperialis","Imperial Moth",Iowa,Story,2001-07-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,7,,,,,,,,,
203745,,2018-001893,,"Eacles imperialis","Imperial Moth",Iowa,Story,2002-06-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203746,,2018-001894,,"Eacles imperialis","Imperial Moth",Iowa,Story,2002-07-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
203747,,2018-001895,,"Eacles imperialis","Imperial Moth",Iowa,Story,2003-07-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
203748,,2018-001896,,"Eacles imperialis","Imperial Moth",Iowa,Story,2003-08-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203749,,2018-001897,,"Eacles imperialis","Imperial Moth",Iowa,Story,2004-06-21,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203750,,2018-001898,,"Eacles imperialis","Imperial Moth",Iowa,Story,2004-07-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
203751,,2018-001899,,"Eacles imperialis","Imperial Moth",Iowa,Story,2005-06-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203752,,2018-001900,,"Eacles imperialis","Imperial Moth",Iowa,Story,2005-07-03,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203753,,2018-001901,,"Eacles imperialis","Imperial Moth",Iowa,Story,2005-07-22,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203754,,2018-001902,,"Eacles imperialis","Imperial Moth",Iowa,Story,2006-06-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203755,,2018-001903,,"Eacles imperialis","Imperial Moth",Iowa,Story,2006-07-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203756,,2018-001904,,"Eacles imperialis","Imperial Moth",Iowa,Story,2006-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203757,,2018-001905,,"Eacles imperialis","Imperial Moth",Iowa,Story,2006-07-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203758,,2018-001906,,"Eacles imperialis","Imperial Moth",Iowa,Story,2007-06-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203759,,2018-001907,,"Eacles imperialis","Imperial Moth",Iowa,Story,2007-07-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
203760,,2018-001908,,"Eacles imperialis","Imperial Moth",Iowa,Story,2008-06-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203761,,2018-001909,,"Eacles imperialis","Imperial Moth",Iowa,Story,2008-07-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203762,,2018-001910,,"Eacles imperialis","Imperial Moth",Iowa,Story,2009-07-12,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203763,,2018-001911,,"Eacles imperialis","Imperial Moth",Iowa,Story,2009-07-30,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
203764,,2018-001912,,"Eacles imperialis","Imperial Moth",Iowa,Story,2010-07-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
203765,,2018-001913,,"Eacles imperialis","Imperial Moth",Iowa,Story,2011-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
208048,,2018-006213,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2017-07-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208111,,2018-006276,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2017-07-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208151,,2018-006316,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2017-07-28,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
217412,,2018-015568,,"Eacles imperialis","Imperial Moth",Iowa,Winneshiek,2018-07-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
219656,,2018-018083,,"Eacles imperialis","Imperial Moth",Iowa,Johnson,2018-06-27,,"MacBride Nature Recreation Area",41.7824,-91.57102,"Nicole Bruns",adult,,Photograph,1,,,,,,,,,
225225,,2019-000161,,"Eacles imperialis","Imperial Moth",Iowa,Decatur,2018-07-25,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,,Photograph,1,,,,,,,,,
226604,,2019-001324,,"Eacles imperialis","Imperial Moth",Iowa,Story,2018-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
235087,,,,"Eacles imperialis","Imperial Moth",Iowa,Story,2019-07-30,10:15:00,"Reiman Gardens Area, Ames",42.010289,-93.638808,"Anita Westphal",adult,Sighting,Photograph,1,,,,,,,,,
235096,,,,"Eacles imperialis","Imperial Moth",Iowa,Johnson,2019-07-26,10:59:07,"Iowa City",41.650628,-91.491024,"Jolynn Herrick",adult,Sighting,Photograph,1,,,,,,,,,Amazing
243187,,,,"Eacles imperialis","Imperial Moth",Iowa,Story,2019-06-29,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
243188,,,,"Eacles imperialis","Imperial Moth",Iowa,Story,2019-06-30,0330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
