ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
91188,,2014-091935,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1998-05-12,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
91259,,2014-092006,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1998-08-31,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
91275,,2014-092022,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1999-05-25,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
91328,,2014-092075,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2001-09-23,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91397,,2014-092144,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2002-05-11,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91441,,2014-092188,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2002-08-31,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91483,,2014-092230,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2003-09-01,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91533,,2014-092280,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2006-05-10,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91596,,2014-092343,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2009-05-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91649,,2014-092396,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2012-05-03,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91674,,2014-092421,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2012-05-06,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91721,,2014-092468,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91722,,2014-092469,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2012-05-19,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92162,,2014-092909,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1995-05-17,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
92426,,2014-093173,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1996-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92596,,2014-093343,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1996-08-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
92642,,2014-093389,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1996-08-31,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
92738,,2014-093485,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1996-09-29,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
92938,,2014-093685,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1997-05-24,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93061,,2014-093808,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1997-08-30,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93545,,2014-094292,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1998-09-05,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
93703,,2014-094450,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1999-05-13,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
93788,,2014-094535,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1999-05-14,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,8,,,,,,,,,
93885,,2014-094632,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
93886,,2014-094633,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1999-05-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
94160,,2014-094907,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1999-09-04,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94478,,2014-095225,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2001-09-16,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
94561,,2014-095308,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2002-05-18,,"Wickiup Hill Outdoor Learning Area",42.08256,-91.76429,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95525,,2014-096272,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1997-05-19,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
95588,,2014-096335,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2000-09-17,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
95698,,2014-096445,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2012-05-14,,"Wakpicada Natural Area",42.19098,-91.52388,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98814,,2014-099561,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1995-05-10,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
99000,,2014-099747,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1996-05-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
99207,,2014-099954,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1997-08-30,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100103,,2014-100850,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2001-05-12,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100189,,2014-100936,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2001-08-26,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100233,,2014-100980,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2001-09-21,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100322,,2014-101069,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2002-05-19,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100567,,2014-101314,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1992-05-17,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100700,,2014-101447,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1999-05-12,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100755,,2014-101502,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,1999-09-18,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
100784,,2014-101531,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2000-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100818,,2014-101565,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2001-09-02,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
100904,,2014-101651,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2003-08-31,,"Matsell Bridge Natural Area",42.129401,-91.382969,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
103672,,2014-104419,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2009-05-28,,"Pleasant Creek State Recreation Area, Linn County",42.11961,-91.807863,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121299,,2015-011702,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-09-13,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121326,,2015-011729,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-09-14,,"Palisades Kepler State Park",41.9104,-91.50344,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
121343,,2015-011746,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-09-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121364,,2015-011767,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
121401,,2015-011804,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-09-19,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
121457,,2015-011860,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-09-24,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
123479,,2015-014046,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-05-08,,"Boyson Park",42.041385,-91.621303,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123480,,2015-014047,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-05-08,,"Wanatee County Park",42.0127619,-91.5747786,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
123518,,2015-014085,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-05-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
123554,,2015-014121,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
123592,,2015-014159,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
123661,,2015-014228,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-05-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
134213,,2015-024807,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
134250,,2015-024844,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134274,,2015-024868,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134520,,2015-025114,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-08-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
134540,,2015-025134,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-08-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
134563,,2015-025157,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
134587,,2015-025181,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
134614,,2015-025208,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
134639,,2015-025233,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
134671,,2015-025265,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134672,,2015-025266,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134699,,2015-025293,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
134724,,2015-025318,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134758,,2015-025352,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-14,,"Boyson Park",42.04121,-91.61994,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
134789,,2015-025383,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167398,,2016-032143,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2016-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167466,,2016-032211,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2016-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167497,,2016-032242,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2016-05-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
167507,,2016-032252,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2016-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167655,,2016-032400,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2016-05-09,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
167697,,2016-032442,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2016-05-10,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Photograph,4,,,,,,,,,
167744,,2016-032489,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2016-05-11,,"Boyson Park",42.041516,-91.621167,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
172496,,2016-037241,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2016-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
172497,,2016-037242,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2016-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
172526,,2016-037271,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2016-06-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,2,,,,,,,,,
176582,,2016-041332,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2016-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176605,,2016-041355,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2016-08-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
176631,,2016-041381,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2016-08-31,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
176644,,2016-041394,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2016-09-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176650,,2016-041400,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2016-09-08,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
176679,,2016-041429,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2016-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
181271,,2016-046020,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2016-09-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
181283,,2016-046032,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2016-09-15,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
185245,,2017-003207,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-29,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185296,,2017-003258,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2013-08-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
185315,,2017-003277,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2008-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186288,,2017-004249,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186296,,2017-004257,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186304,,2017-004265,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186319,,2017-004280,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186404,,2017-004365,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186410,,2017-004371,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186412,,2017-004373,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186418,,2017-004379,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-10,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186466,,2017-004427,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186469,,2017-004430,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186470,,2017-004431,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186475,,2017-004436,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186477,,2017-004438,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186479,,2017-004440,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186483,,2017-004444,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2015-09-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187359,,2017-005320,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187363,,2017-005324,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187376,,2017-005337,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-05-19,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187394,,2017-005355,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2014-05-11,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191266,,2017-009227,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2011-05-10,,"Boyson Park",42.04328,-91.62162,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191315,,2017-009276,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-05-15,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191329,,2017-009290,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-05-16,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191396,,2017-009357,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-05-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191482,,2017-009443,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-05-21,,"Boyson Park",42.0403372,-91.6193032,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191483,,2017-009444,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-05-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191521,,2017-009482,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191583,,2017-009544,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-05-22,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191606,,2017-009567,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-05-24,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
191627,,2017-009588,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2017-05-25,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
191673,,2017-009634,,"Setophaga pensylvanica","Chestnut-sided Warbler",Iowa,Linn,2011-05-12,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
