ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13218,,2014-013500,SPM031667,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13219,,2014-013501,SPM031705,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13221,,2014-013503,SPM032125,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2012-06-06,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13223,"Frank Olsen Drawer 10",2014-013505,SPM032252,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13225,"Frank Olsen Drawer 10",2014-013507,SPM032796,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,"Van Buren",2012-06-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13226,"Frank Olsen Drawer 10",2014-013508,SPM032798,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13227,"Frank Olsen Drawer 10",2014-013509,SPM032799,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Benton,2012-06-07,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13228,,2014-013510,SPM034781,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13229,,2014-013511,SPM034983,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Kentucky,Daviess,2013-07-02,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13230,,2014-013512,SPM035571,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jones,2013-07-31,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13231,"Frank Olsen Drawer 10",2014-013513,SPM036493,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13232,"Frank Olsen Drawer 10",2014-013514,SPM036494,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2013-06-25,,"Pinicon Ridge Park",42.21028,-91.54417,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13234,"Frank Olsen Drawer 10",2014-013516,SPM037918,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13235,,2014-013517,SPM038129,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13236,,2014-013518,SPM038130,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13237,,2014-013519,SPM038131,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2011-07-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13238,,2014-013520,SPM038395,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2012-05-28,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13239,,2014-013521,SPM038433,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2012-06-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
13240,,2014-013522,SPM038787,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
13241,,2014-013523,SPM038901,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2010-06-19,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,,Photograph,1,,,,,,,,,
66200,,2014-066804,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66251,,2014-066855,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2013-07-04,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66313,,2014-066917,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jefferson,2013-08-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
67067,"Frank Olsen Drawer 10",2014-067672,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2014-06-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
69228,,2014-069835,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69229,,2014-069836,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2004-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69230,,2014-069837,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69231,,2014-069838,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69232,,2014-069839,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
69233,,2014-069840,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69234,,2014-069841,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2004-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69235,,2014-069842,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69236,,2014-069843,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2006-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,14,,,,,,,,,
69237,,2014-069844,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69238,,2014-069845,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69239,,2014-069846,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69240,,2014-069847,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69241,,2014-069848,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69242,,2014-069849,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69243,,2014-069850,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
71812,"Frank Olsen Drawer 10",2014-072419,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71813,"Frank Olsen Drawer 10",2014-072420,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2014-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
110439,,2015-000995,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-06-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110440,,2015-000996,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-06-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110441,,2015-000997,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-06-19,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110442,,2015-000998,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-06-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110443,,2015-000999,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-06-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110444,,2015-001000,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-08-04,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110445,,2015-001001,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-08-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110446,,2015-001002,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110447,,2015-001003,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-08-14,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110448,,2015-001004,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-08-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110449,,2015-001005,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-08-21,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110450,,2015-001006,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110451,,2015-001007,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-08-25,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110452,,2015-001008,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-08-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110453,,2015-001009,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-08-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110454,,2015-001010,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-09-05,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110455,,2015-001011,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-09-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
110456,,2015-001012,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Polk,2013-09-11,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120743,"Frank Olsen Drawer 10",2015-011127,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Muscatine,2006-07-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120744,"Frank Olsen Drawer 10",2015-011128,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Allamakee,2006-06-23,,"Yellow River State Forest",43.1727778,-91.2216667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120745,"Frank Olsen Drawer 10",2015-011129,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2011-06-27,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
120746,"Frank Olsen Drawer 10",2015-011130,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Allamakee,2011-07-09,,"Whispering Pines Hill Prairie",43.427166,-91.287898,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
126921,,2015-017483,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2015-06-16,"2100 to 2300","Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,65,60,1,90,30.02,clear,"0% visible",
127100,,2015-017662,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2015-06-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
131464,"Paul Martsching Collection",2015-022055,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2015-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,126,,,,,,,,,
131465,,2015-022056,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,27,,,,,,,,,
131466,"Paul Martsching Collection",2015-022057,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2015-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,2,,,,,,,,,
131467,"Paul Martsching Collection",2015-022058,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2015-09-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132472,"Paul Martsching Collection",2015-023063,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2015-09-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132508,"Paul Martsching Collection",2015-023099,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132589,,2015-023183,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132590,,2015-023184,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2006-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132591,,2015-023185,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2011-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132795,,2015-023389,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2004-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,26,,,,,,,,,
132796,,2015-023390,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2004-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
132797,,2015-023391,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2005-06-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,44,,,,,,,,,
132798,,2015-023392,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2005-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
132799,,2015-023393,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,116,,,,,,,,,
132800,,2015-023394,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2006-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
132801,,2015-023395,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2006-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132802,,2015-023396,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2007-06-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,37,,,,,,,,,
132803,,2015-023397,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2007-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
132804,,2015-023398,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2008-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,28,,,,,,,,,
132805,,2015-023399,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2008-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,95,,,,,,,,,
132806,,2015-023400,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2009-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,56,,,,,,,,,
132807,,2015-023401,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2009-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,54,,,,,,,,,
132808,,2015-023402,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2010-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,74,,,,,,,,,
132809,,2015-023403,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2010-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
132810,,2015-023404,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2011-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,
132811,,2015-023405,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2011-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,25,,,,,,,,,
132812,,2015-023406,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2012-06-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,28,,,,,,,,,
132813,,2015-023407,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2012-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
132814,,2015-023408,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2012-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
132815,,2015-023409,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2013-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,8,,,,,,,,,
132816,,2015-023410,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2013-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,16,,,,,,,,,
132817,,2015-023411,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2014-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
132818,,2015-023412,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2014-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,10,,,,,,,,,
133274,"Paul Martsching Collection",2015-023868,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133275,"Paul Martsching Collection",2015-023869,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2006-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133276,"Paul Martsching Collection",2015-023870,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2004-07-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
133277,"Paul Martsching Collection",2015-023871,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2008-06-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
143677,,2016-008422,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Johnson,2014-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
146581,,2016-011208,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146582,,2016-011209,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Winneshiek,2015-06-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
146713,,2016-011340,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Winneshiek,2015-06-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
169262,,2016-034007,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169263,,2016-034008,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169487,,2016-034232,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
172507,"Jim Durbin Drawer 002",2016-037252,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2016-07-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
172508,"Jim Durbin Drawer 002",2016-037253,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2016-07-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
172636,,2016-037381,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
173760,,2016-038510,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
177334,,2016-042084,,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Story,2016-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"09 June (09/10 June) hi 9th was 94 deg; partly cloudy; strong SW wind all day; 10 June 230-445 am CDST; 75 degrees; SW wind 12 mph; clear.  North Grand Swift Stop absolutely nothing because of SW wind.  Northern Lights Center fairly good.  Most of the lights at NLC go off about 3 am.  Staples was very good on the N side of the "
