ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
160905,,2016-025650,,"Enallagma civile","Familiar Bluet",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160906,,2016-025651,,"Epitheca princeps","Prince Baskettail",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160907,,2016-025652,,"Epitheca cynosura","Common Baskettail",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160908,,2016-025653,,"Anax junius","Common Green Darner",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160909,,2016-025654,,"Arigomphus cornutus","Horned Clubtail",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,pond
160910,,2016-025655,,"Epitheca cynosura","Common Baskettail",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160911,,2016-025656,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160912,,2016-025657,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160913,,2016-025658,,"Libellula quadrimaculata","Four-spotted Skimmer",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160914,,2016-025659,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160915,,2016-025660,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160916,,2016-025661,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160917,,2016-025662,,"Tramea lacerata","Black Saddlebags",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160918,,2016-025663,,"Tramea lacerata","Black Saddlebags",Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160919,,2016-025664,,"Tramea redspecies",None,Iowa,Floyd,1999-06-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,marsh
160920,,2016-025665,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Floyd,1998-07-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160921,,2016-025666,,"Libellula luctuosa","Widow Skimmer",Iowa,Floyd,1998-07-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160922,,2016-025667,,"Plathemis lydia","Common Whitetail",Iowa,Floyd,1998-07-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160923,,2016-025668,,"Ischnura verticalis","Eastern Forktail",Iowa,Floyd,1998-07-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
160924,,2016-025669,,"Enallagma civile","Familiar Bluet",Iowa,Floyd,1998-07-25,,"Rockford Fossil & Prairie Park Preserve",43.047466,-92.97888,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161782,,2016-026527,,"Plathemis lydia","Common Whitetail",Iowa,Floyd,1998-07-25,,Rockford,43.050321,-92.94268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161783,,2016-026528,,"Argia moesta","Powdered Dancer",Iowa,Floyd,1998-07-25,,Rockford,43.050321,-92.94268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161784,,2016-026529,,"Enallagma antennatum","Rainbow Bluet",Iowa,Floyd,1998-07-25,,Rockford,43.050321,-92.94268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161785,,2016-026530,,"Enallagma carunculatum","Tule Bluet",Iowa,Floyd,1998-07-25,,Rockford,43.050321,-92.94268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161786,,2016-026531,,"Ischnura verticalis","Eastern Forktail",Iowa,Floyd,1998-07-25,,Rockford,43.050321,-92.94268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
161787,,2016-026532,,"Perithemis tenera","Eastern Amberwing",Iowa,Floyd,1998-07-25,,Rockford,43.050321,-92.94268,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162101,,2016-026846,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Floyd,2001-06-26,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk Creek  10ft. Sandy bottom"
162102,,2016-026847,,"Enallagma anna","River Bluet",Iowa,Floyd,2001-06-26,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Skunk Creek  10ft. Sandy bottom"
163262,,2016-028007,,"Enallagma civile","Familiar Bluet",Iowa,Floyd,2001-06-26,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stewart Creek 2-6 ft. wide   Sandy bottom"
163263,,2016-028008,,"Ischnura verticalis","Eastern Forktail",Iowa,Floyd,2001-06-26,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stewart Creek 2-6 ft. wide   Sandy bottom"
163264,,2016-028009,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Floyd,2001-06-26,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stewart Creek 2-6 ft. wide   Sandy bottom"
163910,,2016-028655,,"Calopteryx aequabilis","River Jewelwing",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-4 ft. wide  good bottom"
163911,,2016-028656,,"Amphiagrion intermediate",None,Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-4 ft. wide  good bottom"
163912,,2016-028657,,"Amphiagrion intermediate",None,Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-4 ft. wide  good bottom"
163913,,2016-028658,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 2-4 ft. wide  good bottom"
163944,,2016-028689,,"Calopteryx aequabilis","River Jewelwing",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 3-6 ft. wide  good bottom"
163945,,2016-028690,,"Calopteryx aequabilis","River Jewelwing",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 3-6 ft. wide  good bottom"
163946,,2016-028691,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Floyd,1998-07-25,,"Floyd County",43.061596,-92.857712,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 3-6 ft. wide  good bottom"
163999,,2016-028744,,"Hetaerina americana","American Rubyspot",Iowa,Floyd,1996-07-17,,"Beemis Creek @ Hwy T18",42.986427,-92.965141,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164000,,2016-028745,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Floyd,1996-07-17,,"Beemis Creek @ Hwy T18",42.986432,-92.965175,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164001,,2016-028746,,"Calopteryx aequabilis","River Jewelwing",Iowa,Floyd,1996-07-17,,"Beemis Creek @ Hwy T18",42.986452,-92.965159,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164492,,2016-029237,,"Plathemis lydia","Common Whitetail",Iowa,Floyd,1996-07-17,,"Pond near Hwy B47",43.045664,-92.997656,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164493,,2016-029238,,"Enallagma hageni","Hagen's Bluet",Iowa,Floyd,1996-07-17,,"Pond near Hwy B47",43.045653,-92.997662,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164494,,2016-029239,,"Ischnura verticalis","Eastern Forktail",Iowa,Floyd,1996-07-17,,"Pond near Hwy B47",43.045641,-92.997769,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164495,,2016-029240,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Floyd,1996-07-17,,"Pond near Hwy B47",43.045707,-92.997667,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
181751,,2016-046415,,"Enallagma basidens","Double-striped Bluet",Iowa,Floyd,2016-06-26,,"Floyd County",43.061596,-92.857712,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181792,,2016-046484,,"Enallagma basidens","Double-striped Bluet",Iowa,Floyd,2016-06-22,,"Floyd County",43.061596,-92.857712,"Mark Brown",adult,,Photograph,1,,,,,,,,,
341313,,,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Floyd,2020-06-06,11:30:15,"Wedgewood Estates",43.038951,-92.63484,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,
