ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
16004,,2014-016302,SPM037688,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2013-07-23,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16005,,2014-016303,SPM038342,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2012-05-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16006,,2014-016304,SPM038365,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16007,,2014-016305,SPM038475,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16008,,2014-016306,SPM039482,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16009,,2014-016307,SPM000075,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Lee,2003-08-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
16010,"Jim Durbin Drawer 107",2014-016308,SPM000076,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Lee,2003-08-16,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16011,,2014-016309,SPM000861,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
16012,"Jim Durbin Drawer 107",2014-016310,SPM000862,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16013,"Jim Durbin Drawer 107",2014-016311,SPM000999,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2004-07-16,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16014,,2014-016312,SPM002377,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
16015,"Jim Durbin Drawer 107",2014-016313,SPM004181,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2005-05-31,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16016,"Jim Durbin Drawer 107",2014-016314,SPM005153,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16017,"Jim Durbin Drawer 107",2014-016315,SPM005154,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2005-08-27,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16018,"Frank Olsen Drawer 55",2014-016316,SPM005579,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Henry,2005-08-23,,"Oakland Mills Park",40.931591,-91.616958,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16019,"Jim Durbin Drawer 107",2014-016317,SPM006194,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Hancock,2006-05-31,,"Bob Durbin Ray Road",37.868842,-86.89109,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16020,"Frank Olsen Drawer 55",2014-016318,SPM007744,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Van Buren",2006-09-08,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16021,"Jim Durbin Drawer 107",2014-016319,SPM008572,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16022,"Jim Durbin Drawer 107",2014-016320,SPM008579,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16023,"Jim Durbin Drawer 107",2014-016321,SPM012263,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2008-08-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16024,"Frank Olsen Drawer 55",2014-016322,SPM012874,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16025,"Frank Olsen Drawer 55",2014-016323,SPM012875,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16026,"Frank Olsen Drawer 55",2014-016324,SPM012876,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Shelby,2008-07-30,,"Dinesen Prairie State Preserve",41.70877,-95.280825,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16027,"Jim Durbin Drawer 107",2014-016325,SPM015034,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16028,"Jim Durbin Drawer 107",2014-016326,SPM015083,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16029,"Jim Durbin Drawer 107",2014-016327,SPM015086,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16030,"Jim Durbin Drawer 107",2014-016328,SPM015087,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16031,"Jim Durbin Drawer 107",2014-016329,SPM019295,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
16032,,2014-016330,SPM019561,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
16033,,2014-016331,SPM019588,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
16034,"Jim Durbin Drawer 107",2014-016332,SPM021834,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
16035,"Jim Durbin Drawer 107",2014-016333,SPM022084,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16036,"Jim Durbin Drawer 107",2014-016334,SPM022086,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16037,"Frank Olsen Drawer 55",2014-016335,SPM024512,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16038,"Frank Olsen Drawer 55",2014-016336,SPM024513,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16039,"Frank Olsen Drawer 55",2014-016337,SPM024514,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16040,"Frank Olsen Drawer 55",2014-016338,SPM024515,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Marshall,2011-08-31,,"Marietta Sand Prairie State Preserve",42.099164,-93.038965,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16041,,2014-016339,SPM025523,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2011-08-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16042,,2014-016340,SPM025524,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2011-08-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16043,,2014-016341,SPM025826,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
16044,,2014-016342,SPM026047,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
16045,,2014-016343,SPM033223,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16046,,2014-016344,SPM033251,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16047,"Frank Olsen Drawer 55",2014-016345,SPM037259,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Guthrie,2013-08-21,,"Whiterock Conservancy",41.8201,-94.64768,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16048,,2014-016346,SPM039483,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,1950-08-01,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16049,,2014-016347,SPM039490,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
16050,,2014-016348,SPM003665,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16051,"Jim Durbin Drawer 107",2014-016349,SPM006489,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2006-05-29,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16052,,2014-016350,SPM007988,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16053,,2014-016351,SPM008098,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
16054,"Jim Durbin Drawer 107",2014-016352,SPM008582,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Ohio,2007-05-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16055,"Jim Durbin Drawer 107",2014-016353,SPM009158,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2007-05-03,,"Panther Creek Park",37.71538,-87.21873,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
16056,,2014-016354,SPM013655,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Guthrie,2006-08-22,,"Whiterock Conservancy",41.8201,-94.64768,"Elizabeth Hill",adult,,Pinned,1,,,,,,,,,
16057,"Jim Durbin Drawer 107",2014-016355,SPM015130,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16058,"Jim Durbin Drawer 107",2014-016356,SPM017942,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
16059,"Frank Olsen Drawer 55",2014-016357,SPM024516,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16060,"Frank Olsen Drawer 55",2014-016358,SPM024517,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16061,"Frank Olsen Drawer 55",2014-016359,SPM024518,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
16062,,2014-016360,SPM024519,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Linn,2011-07-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
16063,,2014-016361,SPM025361,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
16064,,2014-016362,SPM025827,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
16065,,2014-016363,SPM032214,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2012-04-24,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
16066,,2014-016364,SPM032953,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2012-07-17,,"Waubonsie State Park",40.676,-95.689,"Ed Freese",adult,,Photograph,1,,,,,,,,,
16067,,2014-016365,SPM038617,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Johnson,2013-08-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
65022,"Jim Durbin Drawer 107",2014-065623,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Kossuth,2014-05-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65617,,2014-066219,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Kossuth,2014-05-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Pinned,1,,,,,,,,,
65811,,2014-066415,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2014-09-27,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65857,,2014-066461,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2014-09-28,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65880,,2014-066484,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2014-09-29,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65889,,2014-066493,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2014-09-30,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
65901,,2014-066505,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Kentucky,Daviess,2014-10-01,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66303,,2014-066907,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2013-08-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66304,,2014-066908,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2013-08-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
66307,,2014-066911,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2013-08-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69129,,2014-069736,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Kossuth,2014-07-22,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69321,,2014-069928,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2004-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69322,,2014-069929,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69323,,2014-069930,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,21,,,,,,,,,
69324,,2014-069931,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69325,,2014-069932,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2006-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69326,,2014-069933,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
69327,,2014-069934,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69328,,2014-069935,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
69329,,2014-069936,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
69330,,2014-069937,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,17,,,,,,,,,
69331,,2014-069938,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69332,,2014-069939,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
69333,,2014-069940,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,6,,,,,,,,,
69334,,2014-069941,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69335,,2014-069942,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,5,,,,,,,,,
69336,,2014-069943,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69337,,2014-069944,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
69338,,2014-069945,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,4,,,,,,,,,
69339,,2014-069946,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
69340,,2014-069947,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69341,,2014-069948,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108249,,2014-108996,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,,,,,,,,,"High-quality rich mature woods in steep loess hills"
108272,,2014-109019,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jackson,2014-06-07,,"Green Island Wildlife Management Area",42.1522222,-90.2738889,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Along levee near woods in large Mississippi River floodplain wetland"
108310,,2014-109057,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Lee,2014-06-14,,"Chatfield Park, Keokuk",40.4352778,-91.4522222,"Tom Jantscher",adult,,Photograph,1,73,,,3,105,," 44% cloud cover",,"Hilly mature oak-hickory forest"
109030,"Frank Olsen Drawer 56",2014-109420,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Guthrie,2014-07-30,,"Sheeder Prairie State Preserve",41.689003,-94.587724,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
111267,,2015-001823,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2013-08-13,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111268,,2015-001824,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2013-05-20,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111269,,2015-001825,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2013-08-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111270,,2015-001826,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2013-09-12,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111271,,2015-001827,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Polk,2013-09-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
120451,,2015-010834,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120485,,2015-010868,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
120540,,2015-010923,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
