ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181294,,2016-046043,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,2016-09-18,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
181324,,2016-046073,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,2016-09-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
187644,,2017-005605,,"Chordeiles minor","Common Nighthawk",Iowa,"Van Buren",2013-05-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187655,,2017-005616,,"Chordeiles minor","Common Nighthawk",Iowa,Johnson,2013-05-05,,"Hawkeye Willdlife Management Area",41.784462,-91.713516,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
188161,,2017-006122,,"Chordeiles minor","Common Nighthawk",Ohio,Lucas,2017-05-12,,"Magee Marsh Wildlife Area",41.6253904,-83.191309,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
191699,,2017-009660,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,2011-05-15,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
192091,,2017-010052,,"Antrostomus vociferus","Eastern Whip-poor-will",Iowa,Linn,2017-05-31,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Sighting,Photograph,1,65,43,42,5,0,29.98,clear,"40% visible",
200800,,2017-018729,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,2017-08-21,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
200849,,2017-018778,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,2017-08-26,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
200950,,2017-018879,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,2017-09-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
201176,,2017-019105,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,2017-10-02,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
210862,,2018-009019,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,2018-05-14,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,25,,,,,,,,,
211473,,2018-009630,,"Nyctidromus albicollis","Common Pauraque",Texas,Hidalgo,2009-04-01,,"Estero Llano Grande State Park",26.126265,-97.956512,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
228304,,2019-003026,,"Chordeiles minor","Common Nighthawk",Iowa,Story,2006-08-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
237593,,,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,2019-07-20,18:53:13,"Collins Aerospace-x",42.031719,-91.637681,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266496,,,,"Chordeiles minor","Common Nighthawk",Texas,Cameron,2008-04-05,8:06:00,"Boca Chica Beach",25.996267,-97.150115,"Jim Durbin",adult,Sighting,Photograph,10,,,,,,,,,
287254,,,,"Chordeiles minor","Common Nighthawk",Texas,Cameron,2008-04-10,,"South Padre Island Birding And Nature Center",26.137474,-97.174158,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
295952,,,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,2021-10-01,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
334285,,,,"Chordeiles minor","Common Nighthawk",Iowa,Linn,2023-05-20,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
