ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
129641,,2015-020231,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Warren,2014-07-06,,"Medora Prairie",41.209512,-93.627408,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
129664,,2015-020254,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Winneshiek,2014-06-22,,"Bluffton Fir Stand State Preserve",43.401795,-91.898934,"Larry Reis",adult,,Photograph,1,,,,,,,,,
130230,,2015-020820,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Ringgold,2015-06-05,,"Grand River Grasslands / Kellerton Bird Conservation Area",40.657259,-94.110879,"Logan Crees",adult,,Photograph,1,,,,,,,,,
132014,"Paul Martsching Collection",2015-022605,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2015-08-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
134151,,2015-024745,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
135719,,2016-000261,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Story,2005-05-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135720,,2016-000262,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Story,2009-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135721,,2016-000263,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2003-06-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135722,,2016-000264,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2003-06-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135723,,2016-000265,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2003-06-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135724,,2016-000266,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2004-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135725,,2016-000267,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2003-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135726,,2016-000268,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135727,,2016-000269,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-06-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135728,,2016-000270,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135729,,2016-000271,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135730,,2016-000272,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135731,,2016-000273,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2006-07-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135732,,2016-000274,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2006-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143645,,2016-008385,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Johnson,2015-06-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143976,,2016-009224,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145351,,2016-009972,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145966,,2016-010593,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145980,,2016-010607,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145982,,2016-010609,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
168685,,2016-033430,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
168740,,2016-033485,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2016-06-05,2045-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,36,51,4,300,29.67,"partly cloudy","dark phase",
169302,,2016-034047,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169424,,2016-034169,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169432,,2016-034177,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170392,,2016-035137,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170638,,2016-035383,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170754,,2016-035499,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2016-06-24,2045-2300,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,69,66,3,100,29.95,clear,"45 % visible","45 % visible"
173734,,2016-038484,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
173771,,2016-038521,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Decatur,2016-07-24,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,
177089,"Paul Martsching Collection",2016-041839,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177090,"Paul Martsching Collection",2016-041840,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-07-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177091,"Paul Martsching Collection",2016-041841,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-07-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177092,"Paul Martsching Collection",2016-041842,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177093,"Paul Martsching Collection",2016-041843,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177094,"Paul Martsching Collection",2016-041844,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177095,"Paul Martsching Collection",2016-041845,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-06-27,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177096,"Paul Martsching Collection",2016-041846,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177097,"Paul Martsching Collection",2016-041847,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2016-06-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177098,"Paul Martsching Collection",2016-041848,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2016-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
177099,"Paul Martsching Collection",2016-041849,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
178791,,2016-043541,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Story,2016-07-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"10 July hi 83 deg; thunderstorm ~ 930 am; overcast in morning; wind N from thunderstorm out?ow.  Wind in afternoon: noon E; SE > S & gusty; partly cloudy.  11 July 130-330 am 70 deg; wind S 10 mph; clear.  NLC: fair; North Grand Swift Stop: poor; Staples: good."
178792,,2016-043542,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Story,2016-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"04 Sep 2016 79/65 S 10-15 mph; partly cloudy. 05 Sep 100-300 am 65 deg; S 10 mph; hazy/cirrus."
178793,,2016-043543,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2016-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"01 Aug hi 78/70 wind SE ~8 mph; am overcast; pm mostly cloudy.  02 Aug 100 - 330 am; 70 > 68 deg; wind calm > SE 3 mph; mostly cloudy.  NLC fair; NGSS poor; Staples very good"
178794,,2016-043544,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2016-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"03 Aug hi  86/75; most of am fog and calm; noon > afternoon mostly clear.  04 Aug 130 - 330 am CDST; 73/73; ?fair? hazy/a bit foggy; wind SE ~ 5 mph; NLC fair; NGSS poor; Staples very good."
178795,,2016-043545,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2016-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"06 Aug hi 81/ 60; wind NE ~5 mph; partly cloudy.  07 Aug 1245-300 am CDST; ~65 deg; calm; mostly cloudy."
178796,,2016-043546,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"08 Aug hi 78/68; wind SE ~10 mph; mostly cloudy > overcast.  09 Aug 1230-300 am temp 71/69 dew pt; wind S 3 mph; mostly cloudy.  Movie 12 alcove lights on again.  Staples & Movies 12 overrun by crickets - 20 crickets for every moth; dif?cult to ?nd medium and small moths amongst all the crickets on the walls and on the ground."
178797,,2016-043547,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2016-08-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,"09 Aug 2016 hi 86/74 partly cloudy; wind S ~5mph.  10 Aug 1230-130 am 71/71 SE 5 mph; clear; meteors, then; 400-500 am 68/68 SE 3 mph & fog.  Alcove lights were off at Movies-12 at 4 am; more crickets than last night at Staples.  "
178798,,2016-043548,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2016-08-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,"14 Aug 2016 84/66; mostly clear; wind: calm > ~3 mph.  15 Aug 1245-300 am CDST; 63/63; calm > N 3 mph; mostly clear; 3/4 lit Moon.  Still plenty of crickets; maybe only ten crickets per moth now"
178799,,2016-043549,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2016-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"15 Aug 2016 81/67 wind E ~ 5 mph; partly > mostly cloudy.  16 Aug 1230-300 am CDST; 63/63; calm; mostly clear; 85% lit Moon.  Still quite a few crickets."
183051,,2017-001012,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184411,,2017-002372,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Allamakee,2016-08-13,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
184725,,2017-002687,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185438,,2017-003400,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
192339,,2017-010300,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
192565,,2017-010526,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192655,,2017-010616,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
192718,,2017-010679,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2017-06-14,2100-2330,"Wickiup Hill Outdoor Learning Area",42.087567,-91.767578,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,73,71,3,120,29.75,cloudy,"90% visible",
197849,,2017-015783,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197850,"Paul Martsching Collection",2017-015784,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197851,,2017-015785,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2017-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197852,"Paul Martsching Collection",2017-015786,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2017-08-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197853,,2017-015787,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2017-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197854,,2017-015788,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2017-09-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
197855,"Paul Martsching Collection",2017-015789,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
197856,"Paul Martsching Collection",2017-015790,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2017-07-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
199073,"Paul Martsching Collection",2017-017006,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2017-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200026,,2017-017957,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2016-06-21,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
204862,,2018-003010,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2003-06-19,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204863,,2018-003011,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2003-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204864,,2018-003012,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2003-08-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204865,,2018-003013,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2004-06-13,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204866,,2018-003014,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204867,,2018-003015,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,14,,,,,,,,,
204868,,2018-003016,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2004-09-01,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204869,,2018-003017,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2005-06-05,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
204870,,2018-003018,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204871,,2018-003019,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2005-08-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,30,,,,,,,,,
204872,,2018-003020,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2006-06-02,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,15,,,,,,,,,
204873,,2018-003021,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204874,,2018-003022,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2006-08-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,17,,,,,,,,,
204875,,2018-003023,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2006-09-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204876,,2018-003024,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2007-06-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204877,,2018-003025,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2007-08-18,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
204878,,2018-003026,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2009-06-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204879,,2018-003027,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2009-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204880,,2018-003028,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2009-08-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204881,,2018-003029,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2010-08-07,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204882,,2018-003030,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2010-08-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204883,,2018-003031,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2011-07-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204884,,2018-003032,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2011-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204885,,2018-003033,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Story,2012-07-21,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204886,,2018-003034,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Story,2003-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204887,,2018-003035,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Story,2005-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204888,,2018-003036,,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Story,2006-07-25,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204889,,2018-003037,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2003-07-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204890,,2018-003038,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204891,,2018-003039,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204892,,2018-003040,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204893,,2018-003041,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2005-08-26,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
204894,,2018-003042,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2006-05-28,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
204895,,2018-003043,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
204896,,2018-003044,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2006-07-15,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204897,,2018-003045,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2006-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
204898,,2018-003046,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2007-06-10,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
204899,,2018-003047,,"Cycnia oregonensis","Oregon Cycnia Moth",Iowa,Story,2007-07-08,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
209443,,2018-007600,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Jefferson,2016-08-22,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
211666,,2018-009823,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
211730,,2018-009887,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2018-06-06,2030-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,69,64,5,280,29.83,cloudy,"50% visible",
212510,,2018-010666,,"Cycnia tenera","Delicate Cycnia Moth",Iowa,Linn,2018-06-15,2100-2315,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,84,70,73,3,120,29.79,"partly cloudy","0 % visible",
