Class,Order,Family,Genus,Species,Subspecies,"Common Name",Author,Hodges,Synonyms
Insecta,Coleoptera,Carabidae,Pterostichus,trinarius,,None,"(Casey, 1918)",,
Insecta,Coleoptera,Carabidae,Scaphinotus,,,None,,,
Insecta,Coleoptera,Carabidae,Scaphinotus,bilobus,,None,"(Say 1823)",,
Insecta,Coleoptera,Carabidae,Scarites,,,None,,,
Insecta,Coleoptera,Carabidae,Scarites,quadriceps,,None,Chaudoir,307.310000,
Insecta,Coleoptera,Carabidae,Scarites,subterraneus,,"Big-headed Ground Beetle",Fabricius,307.320000,
Insecta,Coleoptera,Carabidae,Selenophorus,,,None,,,
Insecta,Coleoptera,Carabidae,Selenophorus,ellipticus,,None,"Dejean, 1829",,
Insecta,Coleoptera,Carabidae,Selenophorus,opalinus,,None,(LeConte),307.330000,
Insecta,Coleoptera,Carabidae,Selenophorus,pedicularius,,None,"Dejean 1829",,
Insecta,Coleoptera,Carabidae,Selenophorus,planipennis,,None,"LeConte, 1847",,
Insecta,Coleoptera,Carabidae,Sphaeroderus,,,"Small Snail Eating Beetles",,,
Insecta,Coleoptera,Carabidae,Sphaeroderus,stenostomus,,None,"(Weber, 1801)",,
Insecta,Coleoptera,Carabidae,Stenolophus,,,None,,,
Insecta,Coleoptera,Carabidae,Stenolophus,comma,,None,(Fabricius),307.340000,
Insecta,Coleoptera,Carabidae,Stenolophus,conjunctus,,None,,,
Insecta,Coleoptera,Carabidae,Stenolophus,fuliginosus,,None,"Dejean, 1829",,
Insecta,Coleoptera,Carabidae,Stenolophus,lecontei,,None,(Chaudoir),,
Insecta,Coleoptera,Carabidae,Stenolophus,lineola,,None,,,
Insecta,Coleoptera,Carabidae,Stenolophus,ochropezus,,None,(Say),315.400000,
Insecta,Coleoptera,Carabidae,Stenolophus,rotundicollis,,None,(Haldeman),,
Insecta,Coleoptera,Carabidae,Syntomus,,,None,,,
Insecta,Coleoptera,Carabidae,Syntomus,americanus,,None,"(Dejean, 1831)",,
Insecta,Coleoptera,Carabidae,Synuchus,,,None,,,
Insecta,Coleoptera,Carabidae,Synuchus,impunctatus,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Tachys,,,None,,,
Insecta,Coleoptera,Carabidae,Tachys,proximus,,None,"(Say, 1823)",,
Insecta,Coleoptera,Carabidae,Tetracha,,,None,,,
Insecta,Coleoptera,Carabidae,Tetracha,virginica,,"Virginia Metallic Tiger Beetle",,306.270000,"Megacephala virginica"
Insecta,Coleoptera,Carabidae,Tetragonoderus,,,None,,,
Insecta,Coleoptera,Carabidae,Tetragonoderus,fasciatus,,None,,,
Insecta,Coleoptera,Carabidae,Trichotichnus,,,None,,,
Insecta,Coleoptera,Carabidae,Trichotichnus,autumnalis,,None,,,
Insecta,Coleoptera,Carabidae,Trichotichnus,fulgens,,None,"(Csiki, 1932)",,
Insecta,Coleoptera,Carabidae,Trichotichnus,vulpeculus,,None,,307.350000,
Insecta,Coleoptera,Carabidae,Zuphioides,,,None,,,
Insecta,Coleoptera,Carabidae,Zuphioides,americanum,,None,(Dejean),,
Insecta,Coleoptera,Carabidae,Zuphium,,,None,,,
Insecta,Coleoptera,Carabidae,Zuphium,americanum,,None,,,
